�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,26,�y,�����s,3701,��ؑ���,30000,,,189253,249,98.6,107.3
2016,3,26,�y,�����s,3701,��ؑ���,30000,���@��,037,44109,294,,
2016,3,26,�y,�����s,3701,��ؑ���,30000,�k�C��,001,33331,147,,
2016,3,26,�y,�����s,3701,��ؑ���,30000,���@��,036,23659,179,,
2016,3,26,�y,�����s,3701,��ؑ���,30000,���@�m,039,20329,387,,
2016,3,26,�y,�����s,3701,��ؑ���,30000,���@��,042,11165,127,,
2016,3,26,�y,�����s,3701,��ؑ���,30000,���@��,020,8491,259,,
2016,3,26,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,7823,328,,
2016,3,26,�y,�����s,3701,��������,30100,,,10582,134,169.0,113.6
2016,3,26,�y,�����s,3701,��������,30100,���@��,037,10140,131,,
2016,3,26,�y,�����s,3701,����,30200,,,354,230,236.0,92.0
2016,3,26,�y,�����s,3701,����,30200,���@��,037,300,213,,
2016,3,26,�y,�����s,3701,�ɂ񂶂�,30300,,,11785,108,79.8,91.5
2016,3,26,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,11120,109,,
2016,3,26,�y,�����s,3701,���ڂ�,30400,,,2802,236,391.3,79.5
2016,3,26,�y,�����s,3701,���ڂ�,30400,��@��,008,1660,254,,
2016,3,26,�y,�����s,3701,���ڂ�,30400,���@�R,033,222,108,,
2016,3,26,�y,�����s,3701,���ڂ�,30400,�@�X,002,180,414,,
2016,3,26,�y,�����s,3701,���ڂ�,30400,�ȁ@��,009,110,270,,
2016,3,26,�y,�����s,3701,���ڂ�,30400,�k�C��,001,84,440,,
2016,3,26,�y,�����s,3701,�����̂�,30500,,,802,713,104.6,118.4
2016,3,26,�y,�����s,3701,�����̂�,30500,������,046,454,748,,
2016,3,26,�y,�����s,3701,�����̂�,30500,���@��,037,284,634,,
2016,3,26,�y,�����s,3701,��񂱂�,30600,,,914,431,65.7,80.1
2016,3,26,�y,�����s,3701,��񂱂�,30600,���@��,036,844,407,,
2016,3,26,�y,�����s,3701,�͂�����,31100,,,15684,127,157.0,111.4
2016,3,26,�y,�����s,3701,�͂�����,31100,���@��,042,8100,125,,
2016,3,26,�y,�����s,3701,�͂�����,31100,�F�@�{,043,4200,118,,
2016,3,26,�y,�����s,3701,�͂�����,31100,��@��,008,1956,197,,
2016,3,26,�y,�����s,3701,�݂���,31300,,,760,402,147.6,98.5
2016,3,26,�y,�����s,3701,�݂���,31300,���@��,037,360,456,,
2016,3,26,�y,�����s,3701,�݂���,31300,���@��,036,217,389,,
2016,3,26,�y,�����s,3701,�݂���,31300,���@��,040,164,311,,
2016,3,26,�y,�����s,3701,���܂�,31500,,,707,379,79.6,97.2
2016,3,26,�y,�����s,3701,���܂�,31500,���@��,040,400,349,,
2016,3,26,�y,�����s,3701,���܂�,31500,���@��,037,247,415,,
2016,3,26,�y,�����s,3701,���̑��̍ؗ�,31550,,,414,306,103.2,98.4
2016,3,26,�y,�����s,3701,���񂰂񂳂�,31560,,,445,249,134.8,72.2
2016,3,26,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,276,181,,
2016,3,26,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,149,345,,
2016,3,26,�y,�����s,3701,�L���x�c,31700,,,17740,89,90.2,134.8
2016,3,26,�y,�����s,3701,�L���x�c,31700,���@��,037,9580,67,,
2016,3,26,�y,�����s,3701,�L���x�c,31700,���@��,036,6070,103,,
2016,3,26,�y,�����s,3701,�ق���񂻂�,31800,,,5185,703,121.7,99.3
2016,3,26,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,2223,783,,
2016,3,26,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1311,530,,
2016,3,26,�y,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,641,745,,
2016,3,26,�y,�����s,3701,�˂�,31900,,,7274,352,164.2,90.5
2016,3,26,�y,�����s,3701,�˂�,31900,���@��,031,3624,290,,
2016,3,26,�y,�����s,3701,�˂�,31900,���@��,037,1244,328,,
2016,3,26,�y,�����s,3701,�˂�,31900,���@�m,039,609,689,,
2016,3,26,�y,�����s,3701,�˂�,31900,��@��,044,600,306,,
2016,3,26,�y,�����s,3701,�ӂ�,32300,,,88,462,71.0,137.9
2016,3,26,�y,�����s,3701,�ӂ�,32300,���@��,037,72,472,,
2016,3,26,�y,�����s,3701,����,32400,,,2,1296,22.2,145.9
2016,3,26,�y,�����s,3701,����,32400,�H�@�c,005,2,1296,,
2016,3,26,�y,�����s,3701,�݂�,32500,,,308,271,189.0,68.4
2016,3,26,�y,�����s,3701,�݂�,32500,���@�m,039,304,272,,
2016,3,26,�y,�����s,3701,����񂬂�,32600,,,181,364,94.8,107.4
2016,3,26,�y,�����s,3701,����񂬂�,32600,���@��,037,169,375,,
2016,3,26,�y,�����s,3701,�ɂ�,32800,,,1450,251,106.9,100.0
2016,3,26,�y,�����s,3701,�ɂ�,32800,���@�m,039,1410,252,,
2016,3,26,�y,�����s,3701,�Z�����[,32900,,,479,341,63.6,143.3
2016,3,26,�y,�����s,3701,�Z�����[,32900,���@��,037,479,341,,
2016,3,26,�y,�����s,3701,�A�X�p���K�X,33100,,,764,1250,199.0,95.7
2016,3,26,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,724,1260,,
2016,3,26,�y,�����s,3701,�J���t�����[,33200,,,144,286,85.7,90.8
2016,3,26,�y,�����s,3701,�J���t�����[,33200,���@��,036,144,286,,
2016,3,26,�y,�����s,3701,�u���b�R���[,33300,,,3152,526,187.3,96.7
2016,3,26,�y,�����s,3701,�u���b�R���[,33300,���@��,037,3125,527,,
2016,3,26,�y,�����s,3701,�@�@�����A��,33301,,,27,396,100.0,95.2
2016,3,26,�y,�����s,3701,���^�X,33400,,,7895,240,163.4,92.3
2016,3,26,�y,�����s,3701,���^�X,33400,���@��,037,7176,237,,
2016,3,26,�y,�����s,3701,�p�Z��,33600,,,79,609,97.5,88.4
2016,3,26,�y,�����s,3701,�p�Z��,33600,���@��,037,79,571,,
2016,3,26,�y,�����s,3701,���イ��,34100,,,7993,263,83.5,89.2
2016,3,26,�y,�����s,3701,���イ��,34100,���@�m,039,6240,259,,
2016,3,26,�y,�����s,3701,���イ��,34100,�{�@��,045,1545,280,,
2016,3,26,�y,�����s,3701,���ڂ���,34200,,,7158,93,273.2,93.9
2016,3,26,�y,�����s,3701,���ڂ���,34200,���@�m,039,98,511,,
2016,3,26,�y,�����s,3701,�@�@�����A��,34201,,,7060,88,276.9,101.1
2016,3,26,�y,�����s,3701,�Ȃ�,34300,,,5013,354,145.6,91.9
2016,3,26,�y,�����s,3701,�Ȃ�,34300,���@�m,039,3822,337,,
2016,3,26,�y,�����s,3701,�Ȃ�,34300,���@��,037,827,360,,
2016,3,26,�y,�����s,3701,�g�}�g,34400,,,6418,484,145.0,101.5
2016,3,26,�y,�����s,3701,�g�}�g,34400,���@��,037,2870,463,,
2016,3,26,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,2327,466,,
2016,3,26,�y,�����s,3701,�~�j�g�}�g,34450,,,1055,861,175.0,89.5
2016,3,26,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,783,837,,
2016,3,26,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,158,928,,
2016,3,26,�y,�����s,3701,�s�[�}��,34500,,,4021,480,93.2,96.6
2016,3,26,�y,�����s,3701,�s�[�}��,34500,���@�m,039,2448,448,,
2016,3,26,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,328,398,,
2016,3,26,�y,�����s,3701,�����Ƃ�,34600,,,144,1485,133.3,105.1
2016,3,26,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,141,1455,,
2016,3,26,�y,�����s,3701,�X�C�g�R�[��,34700,,,27,569,18.8,100.7
2016,3,26,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,27,569,,
2016,3,26,�y,�����s,3701,���₢�񂰂�,35100,,,246,1189,100.0,99.0
2016,3,26,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,246,1189,,
2016,3,26,�y,�����s,3701,���₦��ǂ�,35200,,,104,1683,83.9,105.3
2016,3,26,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,60,1729,,
2016,3,26,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,21,1881,,
2016,3,26,�y,�����s,3701,���₦��ǂ�,35200,��@��,044,9,1620,,
2016,3,26,�y,�����s,3701,�@�@�����A��,35201,,,8,810,66.7,120.0
2016,3,26,�y,�����s,3701,������ǂ�,35300,,,22,1728,10.6,94.1
2016,3,26,�y,�����s,3701,������ǂ�,35300,������,046,12,1728,,
2016,3,26,�y,�����s,3701,������ǂ�,35300,�a�̎R,030,10,1728,,
2016,3,26,�y,�����s,3701,����܂�,35400,,,24,2295,150.0,94.2
2016,3,26,�y,�����s,3701,����܂�,35400,������,046,24,2295,,
2016,3,26,�y,�����s,3701,�����܂�,35500,,,78,540,100.0,100.0
2016,3,26,�y,�����s,3701,���񂵂�,36100,,,4665,234,224.8,100.9
2016,3,26,�y,�����s,3701,���񂵂�,36100,���@��,036,3715,249,,
2016,3,26,�y,�����s,3701,���񂵂�,36100,��@��,008,845,176,,
2016,3,26,�y,�����s,3701,�΂ꂢ����,36200,,,17460,221,83.5,77.8
2016,3,26,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,17050,217,,
2016,3,26,�y,�����s,3701,���Ƃ���,36300,,,194,313,53.9,111.0
2016,3,26,�y,�����s,3701,���Ƃ���,36300,������,046,162,311,,
2016,3,26,�y,�����s,3701,��܂̂���,36500,,,214,423,4.2,107.1
2016,3,26,�y,�����s,3701,��܂̂���,36500,�k�C��,001,210,411,,
2016,3,26,�y,�����s,3701,���܂˂�,36610,,,26295,74,50.7,101.4
2016,3,26,�y,�����s,3701,���܂˂�,36610,�k�C��,001,15960,66,,
2016,3,26,�y,�����s,3701,���܂˂�,36610,���@�Q,038,6260,79,,
2016,3,26,�y,�����s,3701,�@�@�����A��,36620,,,1125,130,102.7,101.6
2016,3,26,�y,�����s,3701,�ɂ�ɂ�,36700,,,357,1092,128.0,122.3
2016,3,26,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,210,1584,,
2016,3,26,�y,�����s,3701,�@�@�����A��,36701,,,147,389,92.5,97.5
2016,3,26,�y,�����s,3701,���傤��,37200,,,1013,825,130.7,99.8
2016,3,26,�y,�����s,3701,���傤��,37200,���@�m,039,706,988,,
2016,3,26,�y,�����s,3701,���傤��,37200,�{�@��,045,8,1442,,
2016,3,26,�y,�����s,3701,�@�@�����A��,37201,,,299,424,139.7,95.9
2016,3,26,�y,�����s,3701,����������,38100,,,1304,874,191.5,108.4
2016,3,26,�y,�����s,3701,����������,38100,���@��,037,805,855,,
2016,3,26,�y,�����s,3701,����������,38100,���@��,036,350,942,,
2016,3,26,�y,�����s,3701,�@�@�����A��,38101,,,40,670,100.0,100.0
2016,3,26,�y,�����s,3701,�Ȃ߂�,38300,,,258,507,716.7,117.6
2016,3,26,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,214,509,,
2016,3,26,�y,�����s,3701,���̂�����,38400,,,2661,180,101.6,92.8
2016,3,26,�y,�����s,3701,���̂�����,38400,���@��,020,2425,172,,
2016,3,26,�y,�����s,3701,���߂�,38500,,,8781,290,281.5,69.2
2016,3,26,�y,�����s,3701,���߂�,38500,���@��,020,5430,270,,
2016,3,26,�y,�����s,3701,���߂�,38500,���@�m,039,2484,227,,
2016,3,26,�y,�����s,3701,���̑��̖��,39000,,,3758,757,96.9,93.9
2016,3,26,�y,�����s,3701,�A����،v,39100,,,11845,179,171.5,70.5
2016,3,26,�y,�����s,3701,���̗A�����,39200,,,3139,359,111.7,85.3
