�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,����s,1701,�ʎ�����,40000,,,72818,421,70.4,131.6
2013,6,18,��,����s,1701,�ʎ�����,40000,�΁@��,017,30878,207,,
2013,6,18,��,����s,1701,���Y�ʎ�����,40001,,,53606,398,95.7,97.1
2013,6,18,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,30878,207,,
2013,6,18,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,7865,407,,
2013,6,18,��,����s,1701,���Y�ʎ�����,40001,��@��,008,3770,351,,
2013,6,18,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1920,345,,
2013,6,18,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1853,652,,
2013,6,18,��,����s,1701,���Y�ʎ�����,40001,��@��,027,1801,922,,
2013,6,18,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,1177,927,,
2013,6,18,��,����s,1701,�݂���,40100,,,1038,986,46.7,94.1
2013,6,18,��,����s,1701,�݂���,40100,���@��,041,398,969,,
2013,6,18,��,����s,1701,�݂���,40100,���@�m,023,320,1113,,
2013,6,18,��,����s,1701,�݂���,40100,�a�̎R,030,182,843,,
2013,6,18,��,����s,1701,���̑��G����,41999,,,47,1689,8.9,466.6
2013,6,18,��,����s,1701,��񂲌v,42000,,,1920,345,76.8,94.0
2013,6,18,��,����s,1701,��񂲌v,42000,�@�X,002,1920,345,,
2013,6,18,��,����s,1701,�W���i�S���h,42505,,,470,299,391.7,81.3
2013,6,18,��,����s,1701,�W���i�S���h,42505,�@�X,002,470,299,,
2013,6,18,��,����s,1701,�ӂ�,42804,,,1450,360,66.5,96.0
2013,6,18,��,����s,1701,�ӂ�,42804,�@�X,002,1450,360,,
2013,6,18,��,����s,1701,���{�Ȃ��v,43000,,,21,1032,�|,�|
2013,6,18,��,����s,1701,���{�Ȃ��v,43000,�R�@��,019,21,1032,,
2013,6,18,��,����s,1701,�K��,43203,,,21,1032,�|,�|
2013,6,18,��,����s,1701,�K��,43203,�R�@��,019,21,1032,,
2013,6,18,��,����s,1701,�т�,43900,,,253,982,337.3,131.1
2013,6,18,��,����s,1701,�т�,43900,�a�̎R,030,247,987,,
2013,6,18,��,����s,1701,����,44100,,,1808,662,139.3,94.7
2013,6,18,��,����s,1701,����,44100,�a�̎R,030,1084,464,,
2013,6,18,��,����s,1701,����,44100,�R�@��,019,724,959,,
2013,6,18,��,����s,1701,������,44700,,,998,413,94.9,101.2
2013,6,18,��,����s,1701,������,44700,�a�̎R,030,668,389,,
2013,6,18,��,����s,1701,������,44700,�R�@��,019,280,412,,
2013,6,18,��,����s,1701,�����Ƃ�,44800,,,1081,1976,81.1,97.8
2013,6,18,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,1035,1997,,
2013,6,18,��,����s,1701,����,44950,,,6453,357,124.4,101.4
2013,6,18,��,����s,1701,����,44950,�a�̎R,030,5685,358,,
2013,6,18,��,����s,1701,�Ԃǂ��v,45000,,,2049,1041,87.7,97.0
2013,6,18,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1801,922,,
2013,6,18,��,����s,1701,�f���E�F�A,45202,,,1801,922,85.8,93.8
2013,6,18,��,����s,1701,�f���E�F�A,45202,��@��,027,1801,922,,
2013,6,18,��,����s,1701,����,45206,,,201,1757,114.9,106.9
2013,6,18,��,����s,1701,����,45206,�R�@��,019,152,1710,,
2013,6,18,��,����s,1701,����,45206,���@��,020,49,1905,,
2013,6,18,��,����s,1701,���̑��Ԃǂ�,45299,,,47,2524,75.8,100.9
2013,6,18,��,����s,1701,������,46100,,,141,913,282.0,73.0
2013,6,18,��,����s,1701,������,46100,�΁@��,017,92,612,,
2013,6,18,��,����s,1701,������,46100,���@�m,023,49,1479,,
2013,6,18,��,����s,1701,�������v,47000,,,6177,492,58.8,111.6
2013,6,18,��,����s,1701,�������v,47000,��@��,008,3770,351,,
2013,6,18,��,����s,1701,�������v,47000,���@�m,023,1117,274,,
2013,6,18,��,����s,1701,�������v,47000,�Á@��,022,1064,1237,,
2013,6,18,��,����s,1701,����������,47200,,,1080,1231,66.4,118.4
2013,6,18,��,����s,1701,����������,47200,�Á@��,022,1064,1237,,
2013,6,18,��,����s,1701,�A���f�X,47213,,,1405,383,195.1,89.7
2013,6,18,��,����s,1701,�A���f�X,47213,��@��,008,1405,383,,
2013,6,18,��,����s,1701,���̑�������,47299,,,3692,317,45.3,98.1
2013,6,18,��,����s,1701,������,48100,,,30919,205,133.1,95.3
2013,6,18,��,����s,1701,������,48100,�΁@��,017,30373,206,,
2013,6,18,��,����s,1701,���̍��Y�ʎ�,49500,,,703,2285,190.0,154.1
2013,6,18,��,����s,1701,�A���ʎ��v,50000,,,19212,487,40.4,227.6
2013,6,18,��,����s,1701,�o�i�i,50100,,,5040,216,13.8,129.3
2013,6,18,��,����s,1701,�p�C�i�b�v��,50300,,,1500,140,65.2,87.5
2013,6,18,��,����s,1701,������,50400,,,30,756,6.7,280.0
2013,6,18,��,����s,1701,�O���v�t���c,50500,,,1170,140,54.6,85.4
2013,6,18,��,����s,1701,�I�����W,50600,,,3006,161,89.3,93.6
2013,6,18,��,����s,1701,�A�������Ƃ�,50700,,,4088,1240,249.3,92.1
2013,6,18,��,����s,1701,�A���L�E�C,50800,,,1514,429,1514.0,109.7
2013,6,18,��,����s,1701,�A��������,50850,,,420,151,120.0,104.1
2013,6,18,��,����s,1701,���̗A���ʎ�,50900,,,2444,658,339.9,128.3
