�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,�ʎ�����,40000,,,3909335,416,1323.0,133.8
2016,6,2,��,���Y�ʎ�����,40001,,,2982359,455,2624.0,113.2
2016,6,2,��,���Y�ʎ�����,40001,�F�@�{,043,704641,279,,
2016,6,2,��,���Y�ʎ�����,40001,�@�X,002,488151,391,,
2016,6,2,��,���Y�ʎ�����,40001,��@��,008,346311,405,,
2016,6,2,��,���Y�ʎ�����,40001,��@�t,012,269024,265,,
2016,6,2,��,���Y�ʎ�����,40001,�a�̎R,030,234624,404,,
2016,6,2,��,���Y�ʎ�����,40001,���@��,042,165021,315,,
2016,6,2,��,���Y�ʎ�����,40001,���@�m,023,137360,434,,
2016,6,2,��,�݂���,40100,,,70263,1242,4709.3,105.7
2016,6,2,��,�݂���,40100,���@��,041,47918,1212,,
2016,6,2,��,�݂���,40100,���@�m,023,12200,1417,,
2016,6,2,��,�ÂȂ݂���,41253,,,92792,208,9871.5,189.1
2016,6,2,��,�ÂȂ݂���,41253,������,046,43421,231,,
2016,6,2,��,�ÂȂ݂���,41253,�a�̎R,030,17980,175,,
2016,6,2,��,�ÂȂ݂���,41253,�F�@�{,043,11030,237,,
2016,6,2,��,�ÂȂ݂���,41253,���@�Q,038,7049,170,,
2016,6,2,��,�͂�����,41321,,,1795,219,�|,�|
2016,6,2,��,�͂�����,41321,���@��,037,1370,267,,
2016,6,2,��,�͂�����,41321,�F�@�{,043,425,64,,
2016,6,2,��,���̑��G����,41999,,,34660,571,1887.8,132.8
2016,6,2,��,��񂲌v,42000,,,489810,389,3881.2,98.0
2016,6,2,��,��񂲌v,42000,�@�X,002,487323,389,,
2016,6,2,��,�W���i�S���h,42505,,,81486,378,1886.3,99.7
2016,6,2,��,�W���i�S���h,42505,�@�X,002,81336,379,,
2016,6,2,��,����,42515,,,73031,303,5409.7,119.8
2016,6,2,��,����,42515,�@�X,002,72741,304,,
2016,6,2,��,�ӂ�,42804,,,312002,412,4588.3,94.5
2016,6,2,��,�ӂ�,42804,�@�X,002,310263,413,,
2016,6,2,��,���̑����,42999,,,23291,373,******,88.6
2016,6,2,��,���{�Ȃ��v,43000,,,322,2375,�|,�|
2016,6,2,��,���{�Ȃ��v,43000,�R�@��,019,322,2375,,
2016,6,2,��,�K��,43203,,,322,2375,�|,�|
2016,6,2,��,�K��,43203,�R�@��,019,322,2375,,
2016,6,2,��,���m�Ȃ�,43499,,,42,1858,�|,�|
2016,6,2,��,���m�Ȃ�,43499,�V�@��,015,42,1858,,
2016,6,2,��,�т�,43900,,,11386,1422,3439.9,95.2
2016,6,2,��,�т�,43900,��@�t,012,3770,1520,,
2016,6,2,��,�т�,43900,���@��,037,2535,1095,,
2016,6,2,��,�т�,43900,���@��,042,2512,1681,,
2016,6,2,��,�т�,43900,���@�Q,038,1731,1436,,
2016,6,2,��,����,44100,,,16232,1518,1204.2,124.7
2016,6,2,��,����,44100,���@��,040,4795,1300,,
2016,6,2,��,����,44100,���@��,042,3468,1233,,
2016,6,2,��,����,44100,�R�@��,019,2935,2665,,
2016,6,2,��,����,44100,�a�̎R,030,1379,1095,,
2016,6,2,��,����,44100,�F�@�{,043,1268,1121,,
2016,6,2,��,������,44700,,,14966,900,467.8,108.3
2016,6,2,��,������,44700,���@��,040,10092,840,,
2016,6,2,��,������,44700,���@��,041,3304,943,,
2016,6,2,��,�����Ƃ�,44800,,,50073,2153,******,94.7
2016,6,2,��,�����Ƃ�,44800,�R�@�`,006,38899,2067,,
2016,6,2,��,�����Ƃ�,44800,�R�@��,019,10552,2441,,
2016,6,2,��,����,44950,,,246801,405,2362.9,82.8
2016,6,2,��,����,44950,�a�̎R,030,183739,410,,
2016,6,2,��,����,44950,�Q�@�n,010,15869,490,,
2016,6,2,��,�Ԃǂ��v,45000,,,54673,1678,2317.6,105.9
2016,6,2,��,�Ԃǂ��v,45000,��@��,027,21556,1235,,
2016,6,2,��,�Ԃǂ��v,45000,���@��,032,19010,1422,,
2016,6,2,��,�Ԃǂ��v,45000,���@��,040,5260,1927,,
2016,6,2,��,�f���E�F�A,45202,,,44880,1356,2246.2,90.9
2016,6,2,��,�f���E�F�A,45202,��@��,027,21490,1233,,
2016,6,2,��,�f���E�F�A,45202,���@��,032,19010,1422,,
2016,6,2,��,����,45206,,,4860,2319,1562.7,113.8
2016,6,2,��,����,45206,���@��,040,2854,2052,,
2016,6,2,��,����,45206,�R�@��,019,1125,2923,,
2016,6,2,��,���̑��Ԃǂ�,45299,,,4936,3977,9872.0,160.4
2016,6,2,��,������,46100,,,117728,869,9689.5,121.9
2016,6,2,��,������,46100,�{�@��,004,28248,889,,
2016,6,2,��,������,46100,�ȁ@��,009,27925,699,,
2016,6,2,��,������,46100,���@��,041,11906,961,,
2016,6,2,��,������,46100,���@�m,023,11713,796,,
2016,6,2,��,������,46100,���@��,037,6989,1118,,
2016,6,2,��,�������v,47000,,,515257,450,1449.8,127.5
2016,6,2,��,�������v,47000,��@��,008,261410,440,,
2016,6,2,��,�������v,47000,�F�@�{,043,167261,404,,
2016,6,2,��,����������,47200,,,35400,752,2344.4,125.5
2016,6,2,��,����������,47200,�Á@��,022,16392,984,,
2016,6,2,��,����������,47200,���@�m,039,7172,610,,
2016,6,2,��,����������,47200,�F�@�{,043,7144,472,,
2016,6,2,��,�A���f�X,47213,,,102910,457,******,154.9
2016,6,2,��,�A���f�X,47213,��@��,008,93885,465,,
2016,6,2,��,���̑�������,47299,,,376947,420,1127.1,122.4
2016,6,2,��,������,48100,,,1236136,239,3028.3,121.3
2016,6,2,��,������,48100,�F�@�{,043,522856,235,,
2016,6,2,��,������,48100,��@�t,012,256540,233,,
2016,6,2,��,������,48100,���@��,042,140870,226,,
2016,6,2,��,������,48100,���@��,031,89162,253,,
2016,6,2,��,�L�E�C�t���c,49300,,,60,756,�|,�|
2016,6,2,��,�L�E�C�t���c,49300,�_�ސ�,014,60,756,,
2016,6,2,��,���̍��Y�ʎ�,49500,,,29387,1844,2406.8,97.8
2016,6,2,��,�A���ʎ��v,50000,,,926970,293,509.8,115.8
2016,6,2,��,�o�i�i,50100,,,387266,216,397.6,128.6
2016,6,2,��,�p�C�i�b�v��,50300,,,128983,225,701.6,93.8
2016,6,2,��,������,50400,,,31638,361,211.2,109.1
2016,6,2,��,�O���v�t���c,50500,,,49811,223,640.6,99.6
2016,6,2,��,�I�����W,50600,,,141285,252,1139.2,91.0
2016,6,2,��,�A�������Ƃ�,50700,,,10386,1515,1516.2,95.9
2016,6,2,��,�A���L�E�C,50800,,,100253,528,589.1,103.1
2016,6,2,��,�A��������,50850,,,29749,112,1472.7,74.2
2016,6,2,��,���̗A���ʎ�,50900,,,47610,605,425.7,133.6
