�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,�_�ˎs,2801,�ʎ�����,40000,,,103471,271,81.4,92.5
2012,7,3,��,�_�ˎs,2801,�ʎ�����,40000,���@�m,023,10340,129,,
2012,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,53331,388,64.6,104.9
2012,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,10340,129,,
2012,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,8274,178,,
2012,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6453,598,,
2012,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,6170,228,,
2012,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3750,74,,
2012,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,3530,421,,
2012,7,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,3524,490,,
2012,7,3,��,�_�ˎs,2801,�݂���,40100,,,786,964,33.8,129.2
2012,7,3,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,706,968,,
2012,7,3,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,48,53,�|,�|
2012,7,3,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,48,53,,
2012,7,3,��,�_�ˎs,2801,���̑��G����,41999,,,393,876,178.6,76.4
2012,7,3,��,�_�ˎs,2801,��񂲌v,42000,,,3530,421,65.1,97.0
2012,7,3,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,3530,421,,
2012,7,3,��,�_�ˎs,2801,�W���i�S���h,42505,,,970,480,77.0,114.0
2012,7,3,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,970,480,,
2012,7,3,��,�_�ˎs,2801,����,42515,,,700,279,55.1,88.6
2012,7,3,��,�_�ˎs,2801,����,42515,�@�X,002,700,279,,
2012,7,3,��,�_�ˎs,2801,�ӂ�,42804,,,1860,443,64.4,90.2
2012,7,3,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,1860,443,,
2012,7,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,9,1050,100.0,100.0
2012,7,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,019,9,1050,,
2012,7,3,��,�_�ˎs,2801,�K��,43203,,,9,1050,100.0,100.0
2012,7,3,��,�_�ˎs,2801,�K��,43203,�R�@��,019,9,1050,,
2012,7,3,��,�_�ˎs,2801,����,44100,,,7795,546,43.2,114.5
2012,7,3,��,�_�ˎs,2801,����,44100,�a�̎R,030,5142,557,,
2012,7,3,��,�_�ˎs,2801,����,44100,�R�@��,019,2400,546,,
2012,7,3,��,�_�ˎs,2801,������,44700,,,1669,356,149.8,81.1
2012,7,3,��,�_�ˎs,2801,������,44700,�R�@��,019,1103,347,,
2012,7,3,��,�_�ˎs,2801,������,44700,�F�@�{,043,306,205,,
2012,7,3,��,�_�ˎs,2801,�����Ƃ�,44800,,,1674,1581,61.1,106.5
2012,7,3,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,1634,1568,,
2012,7,3,��,�_�ˎs,2801,����,44950,,,608,441,64.0,94.4
2012,7,3,��,�_�ˎs,2801,����,44950,�a�̎R,030,440,525,,
2012,7,3,��,�_�ˎs,2801,����,44950,���@��,036,120,226,,
2012,7,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3271,1068,96.7,110.6
2012,7,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1562,829,,
2012,7,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,710,1286,,
2012,7,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,466,1431,,
2012,7,3,��,�_�ˎs,2801,�f���E�F�A,45202,,,1952,874,80.2,110.8
2012,7,3,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1562,829,,
2012,7,3,��,�_�ˎs,2801,����,45206,,,841,1302,138.8,95.5
2012,7,3,��,�_�ˎs,2801,����,45206,���@��,040,710,1286,,
2012,7,3,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,478,1447,139.4,94.8
2012,7,3,��,�_�ˎs,2801,������,46100,,,65,1083,34.0,94.6
2012,7,3,��,�_�ˎs,2801,������,46100,���@��,041,43,1142,,
2012,7,3,��,�_�ˎs,2801,������,46100,���@��,028,22,970,,
2012,7,3,��,�_�ˎs,2801,�������v,47000,,,8557,295,81.1,99.7
2012,7,3,��,�_�ˎs,2801,�������v,47000,��@��,008,6170,228,,
2012,7,3,��,�_�ˎs,2801,�������v,47000,�Á@��,022,807,755,,
2012,7,3,��,�_�ˎs,2801,����������,47200,,,1103,660,125.8,90.2
2012,7,3,��,�_�ˎs,2801,����������,47200,�Á@��,022,771,763,,
2012,7,3,��,�_�ˎs,2801,����������,47200,���@�m,039,332,421,,
2012,7,3,��,�_�ˎs,2801,�A���f�X,47213,,,515,334,27.5,114.0
2012,7,3,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,275,371,,
2012,7,3,��,�_�ˎs,2801,�A���f�X,47213,���@��,020,240,291,,
2012,7,3,��,�_�ˎs,2801,���̑�������,47299,,,6939,235,88.9,94.8
2012,7,3,��,�_�ˎs,2801,������,48100,,,23405,129,64.3,94.9
2012,7,3,��,�_�ˎs,2801,������,48100,���@�m,023,9735,115,,
2012,7,3,��,�_�ˎs,2801,������,48100,���@��,031,8274,178,,
2012,7,3,��,�_�ˎs,2801,������,48100,���@��,042,3750,74,,
2012,7,3,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1520,814,128.4,94.5
2012,7,3,��,�_�ˎs,2801,�A���ʎ��v,50000,,,50141,147,112.5,98.0
2012,7,3,��,�_�ˎs,2801,�o�i�i,50100,,,33210,110,112.9,89.4
2012,7,3,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,892,140,27.4,101.4
2012,7,3,��,�_�ˎs,2801,������,50400,,,5971,198,186.6,90.0
2012,7,3,��,�_�ˎs,2801,�I�����W,50600,,,8262,131,150.0,104.8
2012,7,3,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,53,1327,81.5,108.1
2012,7,3,��,�_�ˎs,2801,�A���L�E�C,50800,,,975,559,68.3,129.4
2012,7,3,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,778,890,192.1,89.1
