�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,25,��,�D�y�s,5101,��ؑ���,30000,,,769637,152,67.9,110.9
2013,1,25,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,471442,98,,
2013,1,25,��,�D�y�s,5101,��ؑ���,30000,��@��,008,92450,124,,
2013,1,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,45027,169,,
2013,1,25,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,27350,179,,
2013,1,25,��,�D�y�s,5101,��ؑ���,30000,��@��,011,24582,293,,
2013,1,25,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,19059,473,,
2013,1,25,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,18766,316,,
2013,1,25,��,�D�y�s,5101,��������,30100,,,51580,97,85.0,92.4
2013,1,25,��,�D�y�s,5101,��������,30100,�k�C��,001,17598,75,,
2013,1,25,��,�D�y�s,5101,��������,30100,�_�ސ�,014,15200,117,,
2013,1,25,��,�D�y�s,5101,��������,30100,��@�t,012,10885,97,,
2013,1,25,��,�D�y�s,5101,����,30200,,,2469,161,106.4,95.8
2013,1,25,��,�D�y�s,5101,����,30200,��@�t,012,2404,161,,
2013,1,25,��,�D�y�s,5101,�ɂ񂶂�,30300,,,24612,144,83.9,99.3
2013,1,25,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,7650,155,,
2013,1,25,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5760,143,,
2013,1,25,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,5050,140,,
2013,1,25,��,�D�y�s,5101,���ڂ�,30400,,,5689,104,178.6,73.2
2013,1,25,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5669,103,,
2013,1,25,��,�D�y�s,5101,�����̂�,30500,,,32,2058,38.6,344.1
2013,1,25,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,20,3019,,
2013,1,25,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,391,,
2013,1,25,��,�D�y�s,5101,��񂱂�,30600,,,868,263,107.2,90.7
2013,1,25,��,�D�y�s,5101,��񂱂�,30600,��@��,008,868,263,,
2013,1,25,��,�D�y�s,5101,�͂�����,31100,,,65607,73,149.6,96.1
2013,1,25,��,�D�y�s,5101,�͂�����,31100,��@��,008,60514,71,,
2013,1,25,��,�D�y�s,5101,���܂�,31500,,,1368,845,95.1,108.9
2013,1,25,��,�D�y�s,5101,���܂�,31500,���@��,040,480,923,,
2013,1,25,��,�D�y�s,5101,���܂�,31500,�k�C��,001,272,873,,
2013,1,25,��,�D�y�s,5101,���܂�,31500,��@��,011,240,903,,
2013,1,25,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1061,723,81.1,99.4
2013,1,25,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1267,452,106.1,81.7
2013,1,25,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,800,552,,
2013,1,25,��,�D�y�s,5101,���񂰂񂳂�,31560,���@�m,023,412,244,,
2013,1,25,��,�D�y�s,5101,�L���x�c,31700,,,95635,91,97.3,88.3
2013,1,25,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,52379,61,,
2013,1,25,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,36216,131,,
2013,1,25,��,�D�y�s,5101,�ق���񂻂�,31800,,,9711,591,108.7,86.3
2013,1,25,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5590,575,,
2013,1,25,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2108,598,,
2013,1,25,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,643,705,,
2013,1,25,��,�D�y�s,5101,�˂�,31900,,,29025,315,121.9,92.9
2013,1,25,��,�D�y�s,5101,�˂�,31900,��@��,011,16701,286,,
2013,1,25,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,4727,229,,
2013,1,25,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4024,504,,
2013,1,25,��,�D�y�s,5101,�ӂ�,32300,,,92,460,121.1,98.7
2013,1,25,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,92,460,,
2013,1,25,��,�D�y�s,5101,����,32400,,,998,642,137.1,91.5
2013,1,25,��,�D�y�s,5101,����,32400,�H�@�c,005,554,650,,
2013,1,25,��,�D�y�s,5101,����,32400,�k�C��,001,390,642,,
2013,1,25,��,�D�y�s,5101,�݂�,32500,,,358,1307,69.5,135.0
2013,1,25,��,�D�y�s,5101,�݂�,32500,�k�C��,001,165,1578,,
2013,1,25,��,�D�y�s,5101,�݂�,32500,���@�m,023,114,851,,
2013,1,25,��,�D�y�s,5101,�݂�,32500,���@��,040,45,1820,,
2013,1,25,��,�D�y�s,5101,����񂬂�,32600,,,780,704,90.6,105.4
2013,1,25,��,�D�y�s,5101,����񂬂�,32600,���@��,007,408,616,,
2013,1,25,��,�D�y�s,5101,����񂬂�,32600,���@��,040,210,819,,
2013,1,25,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,117,773,,
2013,1,25,��,�D�y�s,5101,�ɂ�,32800,,,5450,829,77.4,103.5
2013,1,25,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2755,949,,
2013,1,25,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1500,597,,
2013,1,25,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1045,858,,
2013,1,25,��,�D�y�s,5101,�Z�����[,32900,,,1680,187,71.5,65.4
2013,1,25,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,500,133,,
2013,1,25,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,70,362,,
2013,1,25,��,�D�y�s,5101,�Z�����[,32900,���@��,040,60,347,,
2013,1,25,��,�D�y�s,5101,�A�X�p���K�X,33100,,,520,1634,73.8,99.3
2013,1,25,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,319,1704,,
2013,1,25,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,32,2153,,
2013,1,25,��,�D�y�s,5101,�@�@�����A��,33101,,,169,1402,70.7,106.6
2013,1,25,��,�D�y�s,5101,�J���t�����[,33200,,,483,259,86.7,103.2
2013,1,25,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,210,320,,
2013,1,25,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,198,172,,
2013,1,25,��,�D�y�s,5101,�u���b�R���[,33300,,,2062,500,53.6,163.4
2013,1,25,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1051,525,,
2013,1,25,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,268,474,,
2013,1,25,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,188,379,,
2013,1,25,��,�D�y�s,5101,���^�X,33400,,,8444,587,51.8,110.5
2013,1,25,��,�D�y�s,5101,���^�X,33400,��@��,008,2907,766,,
2013,1,25,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2410,456,,
2013,1,25,��,�D�y�s,5101,���^�X,33400,���@��,042,880,282,,
2013,1,25,��,�D�y�s,5101,�p�Z��,33600,,,125,1882,80.6,114.3
2013,1,25,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,81,1637,,
2013,1,25,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,16,2445,,
2013,1,25,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,10,2100,,
2013,1,25,��,�D�y�s,5101,���イ��,34100,,,17185,409,80.1,105.1
2013,1,25,��,�D�y�s,5101,���イ��,34100,�{�@��,045,13135,410,,
2013,1,25,��,�D�y�s,5101,���イ��,34100,��@�t,012,4050,407,,
2013,1,25,��,�D�y�s,5101,���ڂ���,34200,,,6906,124,94.5,70.5
2013,1,25,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,36,866,,
2013,1,25,��,�D�y�s,5101,�@�@�����A��,34201,,,6870,120,151.7,98.4
2013,1,25,��,�D�y�s,5101,�Ȃ�,34300,,,7766,495,105.4,100.6
2013,1,25,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6701,497,,
2013,1,25,��,�D�y�s,5101,�g�}�g,34400,,,10835,357,57.9,98.9
2013,1,25,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10139,343,,
2013,1,25,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5235,505,82.4,95.5
2013,1,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3338,488,,
2013,1,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1738,509,,
2013,1,25,��,�D�y�s,5101,�s�[�}��,34500,,,3443,780,53.2,80.3
2013,1,25,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2738,768,,
2013,1,25,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,291,933,,
2013,1,25,��,�D�y�s,5101,�����Ƃ�,34600,,,39,2593,33.3,107.8
2013,1,25,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,39,2593,,
2013,1,25,��,�D�y�s,5101,���₢�񂰂�,35100,,,350,1020,119.0,100.9
2013,1,25,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,230,977,,
2013,1,25,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,50,1418,,
2013,1,25,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,30,1050,,
2013,1,25,��,�D�y�s,5101,���₦��ǂ�,35200,,,175,1103,34.3,122.6
2013,1,25,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,150,1099,,
2013,1,25,��,�D�y�s,5101,������ǂ�,35300,,,20,525,100.0,100.0
2013,1,25,��,�D�y�s,5101,������ǂ�,35300,������,046,20,525,,
2013,1,25,��,�D�y�s,5101,����܂�,35400,,,32,778,84.2,80.7
2013,1,25,��,�D�y�s,5101,����܂�,35400,������,046,32,778,,
2013,1,25,��,�D�y�s,5101,���񂵂�,36100,,,13276,114,90.2,86.4
2013,1,25,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11685,115,,
2013,1,25,��,�D�y�s,5101,�΂ꂢ����,36200,,,67308,69,42.6,109.5
2013,1,25,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,67308,69,,
2013,1,25,��,�D�y�s,5101,���Ƃ���,36300,,,1580,165,464.7,61.1
2013,1,25,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,30,452,,
2013,1,25,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,20,273,,
2013,1,25,��,�D�y�s,5101,��܂̂���,36500,,,22155,213,337.7,66.6
2013,1,25,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,22155,213,,
2013,1,25,��,�D�y�s,5101,���܂˂�,36610,,,287109,69,51.4,103.0
2013,1,25,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,287100,69,,
2013,1,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,103,391,20.2,97.8
2013,1,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1575,,
2013,1,25,��,�D�y�s,5101,�@�@�����A��,36701,,,93,264,20.7,88.3
2013,1,25,��,�D�y�s,5101,���傤��,37200,,,1253,368,76.4,83.4
2013,1,25,��,�D�y�s,5101,���傤��,37200,���@�m,039,808,452,,
2013,1,25,��,�D�y�s,5101,�@�@�����A��,37201,,,445,217,98.9,96.0
2013,1,25,��,�D�y�s,5101,����������,38100,,,1785,794,65.0,99.9
2013,1,25,��,�D�y�s,5101,����������,38100,�k�C��,001,1780,793,,
2013,1,25,��,�D�y�s,5101,�Ȃ߂�,38300,,,1258,375,93.1,92.4
2013,1,25,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1258,375,,
2013,1,25,��,�D�y�s,5101,���̂�����,38400,,,4184,305,101.8,91.9
2013,1,25,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3564,321,,
2013,1,25,��,�D�y�s,5101,���߂�,38500,,,1733,689,64.2,105.8
2013,1,25,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1152,716,,
2013,1,25,��,�D�y�s,5101,���߂�,38500,�V�@��,015,581,634,,
2013,1,25,��,�D�y�s,5101,���̑��̖��,39000,,,5987,814,121.0,84.6
2013,1,25,��,�D�y�s,5101,�A����،v,39100,,,10880,205,114.0,83.0
2013,1,25,��,�D�y�s,5101,���̗A�����,39200,,,3303,317,209.1,64.7
