�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,4,��,���s�s,2601,�ʎ�����,40000,,,107545,404,130.2,89.0
2014,4,4,��,���s�s,2601,�ʎ�����,40000,�@�X,002,20430,288,,
2014,4,4,��,���s�s,2601,���Y�ʎ�����,40001,,,85634,442,106.8,96.5
2014,4,4,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,20430,288,,
2014,4,4,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,18589,226,,
2014,4,4,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,17479,591,,
2014,4,4,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,9266,500,,
2014,4,4,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,6987,329,,
2014,4,4,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4403,598,,
2014,4,4,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4094,876,,
2014,4,4,��,���s�s,2601,�݂���,40100,,,6089,200,102.3,88.9
2014,4,4,��,���s�s,2601,�݂���,40100,�a�̎R,030,6089,200,,
2014,4,4,��,���s�s,2601,�ÂȂ݂���,41253,,,2180,114,88.3,73.5
2014,4,4,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1480,90,,
2014,4,4,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,700,165,,
2014,4,4,��,���s�s,2601,���悩��,41301,,,2504,214,596.2,72.1
2014,4,4,��,���s�s,2601,���悩��,41301,���@�Q,038,1494,230,,
2014,4,4,��,���s�s,2601,���悩��,41301,�a�̎R,030,1010,191,,
2014,4,4,��,���s�s,2601,�͂�����,41321,,,3940,164,79.4,101.9
2014,4,4,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3240,164,,
2014,4,4,��,���s�s,2601,���̑��G����,41999,,,20301,263,176.7,83.2
2014,4,4,��,���s�s,2601,��񂲌v,42000,,,20430,288,78.7,94.4
2014,4,4,��,���s�s,2601,��񂲌v,42000,�@�X,002,20430,288,,
2014,4,4,��,���s�s,2601,�W���i�S���h,42505,,,1200,389,63.4,105.1
2014,4,4,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1200,389,,
2014,4,4,��,���s�s,2601,����,42515,,,2570,309,102.6,104.7
2014,4,4,��,���s�s,2601,����,42515,�@�X,002,2570,309,,
2014,4,4,��,���s�s,2601,�ӂ�,42804,,,15960,275,82.0,91.7
2014,4,4,��,���s�s,2601,�ӂ�,42804,�@�X,002,15960,275,,
2014,4,4,��,���s�s,2601,���̑����,42999,,,700,347,33.2,113.0
2014,4,4,��,���s�s,2601,�т�,43900,,,60,2449,200.0,93.9
2014,4,4,��,���s�s,2601,�т�,43900,���@��,042,60,2449,,
2014,4,4,��,���s�s,2601,�����Ƃ�,44800,,,4,9364,100.0,96.6
2014,4,4,��,���s�s,2601,�����Ƃ�,44800,���@��,020,4,9364,,
2014,4,4,��,���s�s,2601,������,46100,,,23437,819,101.8,99.2
2014,4,4,��,���s�s,2601,������,46100,���@��,040,9371,836,,
2014,4,4,��,���s�s,2601,������,46100,�F�@�{,043,4831,756,,
2014,4,4,��,���s�s,2601,������,46100,��@��,044,4094,876,,
2014,4,4,��,���s�s,2601,�������v,47000,,,372,1610,15.2,189.2
2014,4,4,��,���s�s,2601,�������v,47000,�Á@��,022,322,1677,,
2014,4,4,��,���s�s,2601,����������,47200,,,372,1610,52.6,130.3
2014,4,4,��,���s�s,2601,����������,47200,�Á@��,022,322,1677,,
2014,4,4,��,���s�s,2601,������,48100,,,2955,287,111.3,127.0
2014,4,4,��,���s�s,2601,������,48100,�F�@�{,043,2955,287,,
2014,4,4,��,���s�s,2601,�L�E�C�t���c,49300,,,3119,459,485.8,99.1
2014,4,4,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2183,451,,
2014,4,4,��,���s�s,2601,�L�E�C�t���c,49300,�a�̎R,030,936,479,,
2014,4,4,��,���s�s,2601,���̍��Y�ʎ�,49500,,,243,6913,248.0,166.9
2014,4,4,��,���s�s,2601,�A���ʎ��v,50000,,,21911,258,904.7,80.9
2014,4,4,��,���s�s,2601,�p�C�i�b�v��,50300,,,4840,184,4033.3,94.8
2014,4,4,��,���s�s,2601,������,50400,,,2527,262,495.5,133.7
2014,4,4,��,���s�s,2601,�O���v�t���c,50500,,,4845,232,408.9,99.1
2014,4,4,��,���s�s,2601,�I�����W,50600,,,4779,279,1536.7,95.5
2014,4,4,��,���s�s,2601,�A��������,50850,,,2170,132,�|,�|
2014,4,4,��,���s�s,2601,���̗A���ʎ�,50900,,,2750,494,929.1,52.1
