�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�k��B�s,4001,��ؑ���,30000,,,550392,172,81.5,118.6
2015,11,2,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,118379,126,,
2015,11,2,��,�k��B�s,4001,��ؑ���,30000,������,046,81954,99,,
2015,11,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,72258,182,,
2015,11,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,51256,319,,
2015,11,2,��,�k��B�s,4001,��ؑ���,30000,��@��,044,48236,182,,
2015,11,2,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,47147,219,,
2015,11,2,��,�k��B�s,4001,��ؑ���,30000,���@��,020,39565,59,,
2015,11,2,��,�k��B�s,4001,��������,30100,,,88557,63,238.7,101.6
2015,11,2,��,�k��B�s,4001,��������,30100,������,046,57367,64,,
2015,11,2,��,�k��B�s,4001,��������,30100,�F�@�{,043,23465,60,,
2015,11,2,��,�k��B�s,4001,����,30200,,,1299,180,183.2,81.1
2015,11,2,��,�k��B�s,4001,����,30200,���@��,040,1194,186,,
2015,11,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17794,125,123.0,115.7
2015,11,2,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,16660,124,,
2015,11,2,��,�k��B�s,4001,���ڂ�,30400,,,11953,202,393.2,72.7
2015,11,2,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,6650,199,,
2015,11,2,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2810,206,,
2015,11,2,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,940,353,,
2015,11,2,��,�k��B�s,4001,�����̂�,30500,,,60,1166,75.0,100.8
2015,11,2,��,�k��B�s,4001,�����̂�,30500,���@�m,039,60,1166,,
2015,11,2,��,�k��B�s,4001,��񂱂�,30600,,,2624,491,91.0,101.2
2015,11,2,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2624,491,,
2015,11,2,��,�k��B�s,4001,�͂�����,31100,,,51280,51,48.0,87.9
2015,11,2,��,�k��B�s,4001,�͂�����,31100,���@��,020,31050,46,,
2015,11,2,��,�k��B�s,4001,�͂�����,31100,��@��,044,17550,58,,
2015,11,2,��,�k��B�s,4001,���܂�,31500,,,4087,151,95.8,118.0
2015,11,2,��,�k��B�s,4001,���܂�,31500,���@��,040,3859,145,,
2015,11,2,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3057,189,116.6,108.0
2015,11,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1118,287,63.7,102.5
2015,11,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,348,273,,
2015,11,2,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,284,277,,
2015,11,2,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,266,336,,
2015,11,2,��,�k��B�s,4001,�L���x�c,31700,,,80700,118,79.5,112.4
2015,11,2,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,28320,121,,
2015,11,2,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,21550,107,,
2015,11,2,��,�k��B�s,4001,�L���x�c,31700,������,046,18140,126,,
2015,11,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,5040,338,101.0,107.3
2015,11,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3508,321,,
2015,11,2,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,865,345,,
2015,11,2,��,�k��B�s,4001,�˂�,31900,,,13613,358,94.3,99.2
2015,11,2,��,�k��B�s,4001,�˂�,31900,��@��,044,6639,333,,
2015,11,2,��,�k��B�s,4001,�˂�,31900,�k�C��,001,4475,276,,
2015,11,2,��,�k��B�s,4001,�ӂ�,32300,,,8,972,50.0,98.8
2015,11,2,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,8,972,,
2015,11,2,��,�k��B�s,4001,����,32400,,,10,389,�|,�|
2015,11,2,��,�k��B�s,4001,����,32400,�ȁ@��,009,10,389,,
2015,11,2,��,�k��B�s,4001,�݂�,32500,,,542,300,127.8,91.5
2015,11,2,��,�k��B�s,4001,�݂�,32500,��@��,044,462,271,,
2015,11,2,��,�k��B�s,4001,����񂬂�,32600,,,1588,406,97.6,100.0
2015,11,2,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1063,490,,
2015,11,2,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,375,230,,
2015,11,2,��,�k��B�s,4001,�ɂ�,32800,,,1700,524,98.0,99.4
2015,11,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,755,487,,
2015,11,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,554,,
2015,11,2,��,�k��B�s,4001,�Z�����[,32900,,,1150,246,66.1,124.2
2015,11,2,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1150,246,,
2015,11,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,265,1253,143.2,102.0
2015,11,2,��,�k��B�s,4001,�@�@�����A��,33101,,,265,1253,155.9,104.9
2015,11,2,��,�k��B�s,4001,�J���t�����[,33200,,,1416,168,291.4,115.9
2015,11,2,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,768,171,,
2015,11,2,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,648,163,,
2015,11,2,��,�k��B�s,4001,�u���b�R���[,33300,,,2547,426,51.1,113.3
2015,11,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1212,466,,
2015,11,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1042,406,,
2015,11,2,��,�k��B�s,4001,�@�@�����A��,33301,,,100,416,50.0,108.6
2015,11,2,��,�k��B�s,4001,���^�X,33400,,,35897,78,91.1,98.7
2015,11,2,��,�k��B�s,4001,���^�X,33400,���@��,042,21918,65,,
2015,11,2,��,�k��B�s,4001,���^�X,33400,���@��,020,7005,71,,
2015,11,2,��,�k��B�s,4001,�p�Z��,33600,,,123,533,98.4,93.5
2015,11,2,��,�k��B�s,4001,�p�Z��,33600,��@��,044,91,463,,
2015,11,2,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,30,576,,
2015,11,2,��,�k��B�s,4001,���イ��,34100,,,13717,186,151.0,105.1
2015,11,2,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5505,171,,
2015,11,2,��,�k��B�s,4001,���イ��,34100,���@��,041,3515,192,,
2015,11,2,��,�k��B�s,4001,���イ��,34100,���@��,040,1830,200,,
2015,11,2,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1585,201,,
2015,11,2,��,�k��B�s,4001,���ڂ���,34200,,,24938,157,143.1,103.3
2015,11,2,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,22660,155,,
2015,11,2,��,�k��B�s,4001,�@�@�����A��,34201,,,2100,173,�|,�|
2015,11,2,��,�k��B�s,4001,�Ȃ�,34300,,,12056,267,88.2,121.4
2015,11,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4632,324,,
2015,11,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4557,213,,
2015,11,2,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,815,220,,
2015,11,2,��,�k��B�s,4001,�g�}�g,34400,,,22241,269,119.4,103.1
2015,11,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,18643,272,,
2015,11,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4296,763,86.7,104.8
2015,11,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2297,742,,
2015,11,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,556,779,,
2015,11,2,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,408,770,,
2015,11,2,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,405,722,,
2015,11,2,��,�k��B�s,4001,�s�[�}��,34500,,,7090,281,118.4,91.2
2015,11,2,��,�k��B�s,4001,�s�[�}��,34500,������,046,1852,300,,
2015,11,2,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1714,187,,
2015,11,2,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1330,256,,
2015,11,2,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1074,160,,
2015,11,2,��,�k��B�s,4001,�����Ƃ�,34600,,,533,1025,187.7,98.8
2015,11,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,533,1025,,
2015,11,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,876,538,112.5,113.3
2015,11,2,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,317,528,,
2015,11,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,217,515,,
2015,11,2,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,188,693,,
2015,11,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,283,907,136.7,92.8
2015,11,2,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,265,898,,
2015,11,2,��,�k��B�s,4001,���񂵂�,36100,,,10652,247,269.9,93.6
2015,11,2,��,�k��B�s,4001,���񂵂�,36100,������,046,3778,237,,
2015,11,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3409,246,,
2015,11,2,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2915,259,,
2015,11,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,26020,118,33.1,104.4
2015,11,2,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,26020,118,,
2015,11,2,��,�k��B�s,4001,���Ƃ���,36300,,,3831,299,389.7,103.1
2015,11,2,��,�k��B�s,4001,���Ƃ���,36300,���@�Q,038,2250,302,,
2015,11,2,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1243,269,,
2015,11,2,��,�k��B�s,4001,��܂̂���,36500,,,3160,515,167.5,73.4
2015,11,2,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1690,357,,
2015,11,2,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,1112,804,,
2015,11,2,��,�k��B�s,4001,���܂˂�,36610,,,43884,79,34.1,97.5
2015,11,2,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,40199,77,,
2015,11,2,��,�k��B�s,4001,�@�@�����A��,36620,,,3485,103,121.0,108.4
2015,11,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,909,405,727.2,36.2
2015,11,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,80,2039,,
2015,11,2,��,�k��B�s,4001,�@�@�����A��,36701,,,829,248,1105.3,70.7
2015,11,2,��,�k��B�s,4001,���傤��,37200,,,4207,389,213.9,101.0
2015,11,2,��,�k��B�s,4001,���傤��,37200,���@��,042,3326,384,,
2015,11,2,��,�k��B�s,4001,���傤��,37200,���@��,041,195,234,,
2015,11,2,��,�k��B�s,4001,�@�@�����A��,37201,,,388,338,1616.7,83.5
2015,11,2,��,�k��B�s,4001,����������,38100,,,3152,860,148.6,105.4
2015,11,2,��,�k��B�s,4001,����������,38100,���@��,042,1263,837,,
2015,11,2,��,�k��B�s,4001,����������,38100,�F�@�{,043,808,857,,
2015,11,2,��,�k��B�s,4001,����������,38100,�{�@��,045,408,921,,
2015,11,2,��,�k��B�s,4001,����������,38100,��@��,044,288,799,,
2015,11,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,1058,373,150.3,103.9
2015,11,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,1024,370,,
2015,11,2,��,�k��B�s,4001,���̂�����,38400,,,14304,304,91.8,99.0
2015,11,2,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,7604,319,,
2015,11,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,4447,292,,
2015,11,2,��,�k��B�s,4001,���߂�,38500,,,7996,517,103.3,107.5
2015,11,2,��,�k��B�s,4001,���߂�,38500,���@��,040,7960,517,,
2015,11,2,��,�k��B�s,4001,���̑��̖��,39000,,,18764,445,114.5,100.2
2015,11,2,��,�k��B�s,4001,�A����،v,39100,,,11134,243,179.1,82.4
2015,11,2,��,�k��B�s,4001,���̗A�����,39200,,,3967,320,138.3,73.6
