�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,����s,1701,��ؑ���,30000,,,133163,244,94.7,101.2
2015,11,30,��,����s,1701,��ؑ���,30000,�΁@��,017,32305,234,,
2015,11,30,��,����s,1701,��ؑ���,30000,���@�m,023,21575,199,,
2015,11,30,��,����s,1701,��ؑ���,30000,��@�t,012,15150,49,,
2015,11,30,��,����s,1701,��ؑ���,30000,�k�C��,001,12385,112,,
2015,11,30,��,����s,1701,��ؑ���,30000,��@��,008,11901,133,,
2015,11,30,��,����s,1701,��ؑ���,30000,���@�m,039,11850,559,,
2015,11,30,��,����s,1701,��ؑ���,30000,���@��,018,3680,246,,
2015,11,30,��,����s,1701,��������,30100,,,17549,45,115.4,107.1
2015,11,30,��,����s,1701,��������,30100,��@�t,012,13600,45,,
2015,11,30,��,����s,1701,��������,30100,�΁@��,017,3832,39,,
2015,11,30,��,����s,1701,����,30200,,,2427,77,119.2,104.1
2015,11,30,��,����s,1701,����,30200,�΁@��,017,2407,76,,
2015,11,30,��,����s,1701,�ɂ񂶂�,30300,,,8921,97,163.6,98.0
2015,11,30,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,5413,90,,
2015,11,30,��,����s,1701,�ɂ񂶂�,30300,��@��,021,1960,132,,
2015,11,30,��,����s,1701,���ڂ�,30400,,,850,142,19.5,76.3
2015,11,30,��,����s,1701,���ڂ�,30400,�@�X,002,850,142,,
2015,11,30,��,����s,1701,�����̂�,30500,,,12,810,33.3,109.8
2015,11,30,��,����s,1701,��񂱂�,30600,,,3784,564,121.7,96.1
2015,11,30,��,����s,1701,��񂱂�,30600,�΁@��,017,2880,595,,
2015,11,30,��,����s,1701,��񂱂�,30600,��@��,008,904,464,,
2015,11,30,��,����s,1701,�͂�����,31100,,,13323,55,201.2,91.7
2015,11,30,��,����s,1701,�͂�����,31100,��@��,008,8385,56,,
2015,11,30,��,����s,1701,�͂�����,31100,�΁@��,017,4743,55,,
2015,11,30,��,����s,1701,���܂�,31500,,,2115,208,111.0,108.9
2015,11,30,��,����s,1701,���܂�,31500,�΁@��,017,1570,231,,
2015,11,30,��,����s,1701,���܂�,31500,��@��,011,515,135,,
2015,11,30,��,����s,1701,���̑��̍ؗ�,31550,,,384,613,106.4,111.5
2015,11,30,��,����s,1701,���񂰂񂳂�,31560,,,518,237,71.8,104.9
2015,11,30,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,398,244,,
2015,11,30,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,120,216,,
2015,11,30,��,����s,1701,�L���x�c,31700,,,13536,62,75.7,103.3
2015,11,30,��,����s,1701,�L���x�c,31700,���@�m,023,12270,60,,
2015,11,30,��,����s,1701,�ق���񂻂�,31800,,,1374,437,88.3,111.5
2015,11,30,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,503,439,,
2015,11,30,��,����s,1701,�ق���񂻂�,31800,��@��,008,240,308,,
2015,11,30,��,����s,1701,�ق���񂻂�,31800,���@��,040,225,450,,
2015,11,30,��,����s,1701,�ق���񂻂�,31800,��@��,021,168,471,,
2015,11,30,��,����s,1701,�˂�,31900,,,3430,370,73.3,109.5
2015,11,30,��,����s,1701,�˂�,31900,�΁@��,017,1741,335,,
2015,11,30,��,����s,1701,�˂�,31900,�Q�@�n,010,866,285,,
2015,11,30,��,����s,1701,�˂�,31900,��@��,011,444,422,,
2015,11,30,��,����s,1701,�ӂ�,32300,,,760,180,139.7,95.7
2015,11,30,��,����s,1701,�ӂ�,32300,���@�m,023,760,180,,
2015,11,30,��,����s,1701,�݂�,32500,,,115,490,125.0,78.1
2015,11,30,��,����s,1701,�݂�,32500,���@�m,023,98,483,,
2015,11,30,��,����s,1701,����񂬂�,32600,,,421,343,101.2,82.7
2015,11,30,��,����s,1701,����񂬂�,32600,�΁@��,017,208,388,,
2015,11,30,��,����s,1701,����񂬂�,32600,��@��,021,120,280,,
2015,11,30,��,����s,1701,����񂬂�,32600,���@�m,023,63,237,,
2015,11,30,��,����s,1701,�ɂ�,32800,,,803,613,61.8,100.8
2015,11,30,��,����s,1701,�ɂ�,32800,���@�m,039,800,608,,
2015,11,30,��,����s,1701,�Z�����[,32900,,,250,238,76.5,100.8
2015,11,30,��,����s,1701,�Z�����[,32900,�Á@��,022,250,238,,
2015,11,30,��,����s,1701,�A�X�p���K�X,33100,,,130,1108,110.2,83.3
2015,11,30,��,����s,1701,�@�@�����A��,33101,,,130,1108,110.2,83.3
2015,11,30,��,����s,1701,�J���t�����[,33200,,,369,186,59.4,106.9
2015,11,30,��,����s,1701,�J���t�����[,33200,�΁@��,017,307,168,,
2015,11,30,��,����s,1701,�u���b�R���[,33300,,,2972,210,41.9,100.0
2015,11,30,��,����s,1701,�u���b�R���[,33300,���@�m,023,1460,153,,
2015,11,30,��,����s,1701,�u���b�R���[,33300,�΁@��,017,824,303,,
2015,11,30,��,����s,1701,�u���b�R���[,33300,���@�m,039,596,227,,
2015,11,30,��,����s,1701,���^�X,33400,,,4667,203,48.5,105.7
2015,11,30,��,����s,1701,���^�X,33400,���@��,028,2350,185,,
2015,11,30,��,����s,1701,���^�X,33400,��@��,008,1860,186,,
2015,11,30,��,����s,1701,�p�Z��,33600,,,106,1232,89.1,112.9
2015,11,30,��,����s,1701,�p�Z��,33600,�Á@��,022,68,1110,,
2015,11,30,��,����s,1701,�p�Z��,33600,���@��,020,20,740,,
2015,11,30,��,����s,1701,���イ��,34100,,,6060,557,149.5,109.9
2015,11,30,��,����s,1701,���イ��,34100,���@�m,039,5360,547,,
2015,11,30,��,����s,1701,���ڂ���,34200,,,1524,209,24.9,118.1
2015,11,30,��,����s,1701,���ڂ���,34200,�΁@��,017,325,222,,
2015,11,30,��,����s,1701,���ڂ���,34200,�{�@��,045,27,460,,
2015,11,30,��,����s,1701,���ڂ���,34200,���@�m,039,20,346,,
2015,11,30,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1080,,
2015,11,30,��,����s,1701,�@�@�����A��,34201,,,1150,195,135.3,101.6
2015,11,30,��,����s,1701,�Ȃ�,34300,,,3043,446,108.6,114.1
2015,11,30,��,����s,1701,�Ȃ�,34300,���@�m,039,2335,464,,
2015,11,30,��,����s,1701,�Ȃ�,34300,�F�@�{,043,588,375,,
2015,11,30,��,����s,1701,�g�}�g,34400,,,4132,215,115.1,81.1
2015,11,30,��,����s,1701,�g�}�g,34400,���@�m,023,3694,190,,
2015,11,30,��,����s,1701,�~�j�g�}�g,34450,,,1714,608,103.0,122.6
2015,11,30,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1705,608,,
2015,11,30,��,����s,1701,�s�[�}��,34500,,,7122,381,471.0,131.4
2015,11,30,��,����s,1701,�s�[�}��,34500,���@�m,039,1725,317,,
2015,11,30,��,����s,1701,�s�[�}��,34500,������,046,1192,254,,
2015,11,30,��,����s,1701,�s�[�}��,34500,��@��,008,168,260,,
2015,11,30,��,����s,1701,�s�[�}��,34500,���@�m,023,96,738,,
2015,11,30,��,����s,1701,�s�[�}��,34500,�{�@��,004,80,799,,
2015,11,30,��,����s,1701,�����Ƃ�,34600,,,128,5306,84.2,157.4
2015,11,30,��,����s,1701,�����Ƃ�,34600,���@�m,039,123,5339,,
2015,11,30,��,����s,1701,���₢�񂰂�,35100,,,388,771,162.3,107.8
2015,11,30,��,����s,1701,���₢�񂰂�,35100,������,046,200,772,,
2015,11,30,��,����s,1701,���₢�񂰂�,35100,���@�m,039,148,831,,
2015,11,30,��,����s,1701,���₦��ǂ�,35200,,,528,1026,137.9,98.5
2015,11,30,��,����s,1701,���₦��ǂ�,35200,������,046,222,993,,
2015,11,30,��,����s,1701,���₦��ǂ�,35200,���@�m,023,164,882,,
2015,11,30,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,142,1242,,
2015,11,30,��,����s,1701,����܂�,35400,,,60,491,333.3,69.9
2015,11,30,��,����s,1701,����܂�,35400,������,046,60,491,,
2015,11,30,��,����s,1701,���񂵂�,36100,,,4610,266,75.9,112.7
2015,11,30,��,����s,1701,���񂵂�,36100,�΁@��,017,4605,266,,
2015,11,30,��,����s,1701,�΂ꂢ����,36200,,,8430,114,81.1,123.9
2015,11,30,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,8380,115,,
2015,11,30,��,����s,1701,���Ƃ���,36300,,,4427,251,290.7,78.7
2015,11,30,��,����s,1701,���Ƃ���,36300,���@��,018,3680,246,,
2015,11,30,��,����s,1701,��܂̂���,36500,,,30,734,4.9,123.8
2015,11,30,��,����s,1701,��܂̂���,36500,�Q�@�n,010,12,1044,,
2015,11,30,��,����s,1701,��܂̂���,36500,�@�X,002,10,346,,
2015,11,30,��,����s,1701,��܂̂���,36500,��@�t,012,8,756,,
2015,11,30,��,����s,1701,���܂˂�,36610,,,4720,100,138.8,96.2
2015,11,30,��,����s,1701,���܂˂�,36610,�k�C��,001,3950,95,,
2015,11,30,��,����s,1701,�@�@�����A��,36620,,,770,126,116.7,110.5
2015,11,30,��,����s,1701,�ɂ�ɂ�,36700,,,322,484,130.9,53.2
2015,11,30,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,30,1944,,
2015,11,30,��,����s,1701,�@�@�����A��,36701,,,292,334,187.2,102.8
2015,11,30,��,����s,1701,���傤��,37200,,,599,669,109.5,87.3
2015,11,30,��,����s,1701,���傤��,37200,���@�m,039,493,697,,
2015,11,30,��,����s,1701,�@�@�����A��,37201,,,96,394,300.0,92.9
2015,11,30,��,����s,1701,����������,38100,,,1465,1231,91.1,97.6
2015,11,30,��,����s,1701,����������,38100,�΁@��,017,928,1304,,
2015,11,30,��,����s,1701,����������,38100,���@��,036,196,1226,,
2015,11,30,��,����s,1701,����������,38100,���@��,028,180,1032,,
2015,11,30,��,����s,1701,�Ȃ߂�,38300,,,518,472,96.1,88.1
2015,11,30,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,434,460,,
2015,11,30,��,����s,1701,���̂�����,38400,,,1817,284,32.6,97.3
2015,11,30,��,����s,1701,���̂�����,38400,���@��,020,1394,271,,
2015,11,30,��,����s,1701,���̂�����,38400,�΁@��,017,423,326,,
2015,11,30,��,����s,1701,���߂�,38500,,,723,620,25.8,103.7
2015,11,30,��,����s,1701,���߂�,38500,���@��,020,453,533,,
2015,11,30,��,����s,1701,���߂�,38500,�V�@��,015,196,685,,
2015,11,30,��,����s,1701,���̑��̖��,39000,,,1992,1377,77.7,110.8
2015,11,30,��,����s,1701,�A����،v,39100,,,6559,383,272.8,115.7
2015,11,30,��,����s,1701,���̗A�����,39200,,,4121,463,700.9,81.4
