�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,6,��,�L���s,3401,��ؑ���,30000,,,191321,207,69.6,101.0
2014,8,6,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,41620,82,,
2014,8,6,��,�L���s,3401,��ؑ���,30000,���@��,020,36516,172,,
2014,8,6,��,�L���s,3401,��ؑ���,30000,�L�@��,034,28571,263,,
2014,8,6,��,�L���s,3401,��ؑ���,30000,�k�C��,001,21860,193,,
2014,8,6,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,7332,191,,
2014,8,6,��,�L���s,3401,��ؑ���,30000,���@��,032,6831,210,,
2014,8,6,��,�L���s,3401,��ؑ���,30000,��@��,044,6624,495,,
2014,8,6,��,�L���s,3401,��������,30100,,,7437,80,18.8,98.8
2014,8,6,��,�L���s,3401,��������,30100,�k�C��,001,2560,88,,
2014,8,6,��,�L���s,3401,��������,30100,�Q�@�n,010,2080,53,,
2014,8,6,��,�L���s,3401,��������,30100,�L�@��,034,1990,92,,
2014,8,6,��,�L���s,3401,����,30200,,,100,241,�|,�|
2014,8,6,��,�L���s,3401,����,30200,�@�X,002,100,241,,
2014,8,6,��,�L���s,3401,�ɂ񂶂�,30300,,,10610,128,103.7,84.2
2014,8,6,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,10080,129,,
2014,8,6,��,�L���s,3401,���ڂ�,30400,,,2133,194,73.6,103.2
2014,8,6,��,�L���s,3401,���ڂ�,30400,�Q�@�n,010,1380,97,,
2014,8,6,��,�L���s,3401,���ڂ�,30400,�{�@��,045,295,329,,
2014,8,6,��,�L���s,3401,���ڂ�,30400,��@��,044,150,490,,
2014,8,6,��,�L���s,3401,��񂱂�,30600,,,922,470,224.3,95.5
2014,8,6,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,466,427,,
2014,8,6,��,�L���s,3401,��񂱂�,30600,�R�@��,035,301,446,,
2014,8,6,��,�L���s,3401,�͂�����,31100,,,10575,96,133.0,102.1
2014,8,6,��,�L���s,3401,�͂�����,31100,���@��,020,10575,96,,
2014,8,6,��,�L���s,3401,���܂�,31500,,,2461,122,81.1,57.3
2014,8,6,��,�L���s,3401,���܂�,31500,�L�@��,034,2105,115,,
2014,8,6,��,�L���s,3401,���̑��̍ؗ�,31550,,,1176,281,75.4,90.4
2014,8,6,��,�L���s,3401,���񂰂񂳂�,31560,,,596,298,67.7,80.5
2014,8,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,196,316,,
2014,8,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,166,,
2014,8,6,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,114,405,,
2014,8,6,��,�L���s,3401,�L���x�c,31700,,,46490,79,82.7,97.5
2014,8,6,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,36885,79,,
2014,8,6,��,�L���s,3401,�L���x�c,31700,���@��,020,3440,90,,
2014,8,6,��,�L���s,3401,�ق���񂻂�,31800,,,1298,574,79.5,91.3
2014,8,6,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1159,588,,
2014,8,6,��,�L���s,3401,�˂�,31900,,,5715,432,103.1,99.1
2014,8,6,��,�L���s,3401,�˂�,31900,���@��,031,1938,375,,
2014,8,6,��,�L���s,3401,�˂�,31900,�L�@��,034,1917,568,,
2014,8,6,��,�L���s,3401,�˂�,31900,��@��,044,426,392,,
2014,8,6,��,�L���s,3401,�݂�,32500,,,158,547,59.6,78.3
2014,8,6,��,�L���s,3401,�݂�,32500,��@��,044,135,550,,
2014,8,6,��,�L���s,3401,����񂬂�,32600,,,38,670,200.0,119.4
2014,8,6,��,�L���s,3401,����񂬂�,32600,���@��,040,21,576,,
2014,8,6,��,�L���s,3401,����񂬂�,32600,�L�@��,034,17,786,,
2014,8,6,��,�L���s,3401,�ɂ�,32800,,,1141,542,57.9,104.0
2014,8,6,��,�L���s,3401,�ɂ�,32800,���@�m,039,715,613,,
2014,8,6,��,�L���s,3401,�ɂ�,32800,��@��,044,355,405,,
2014,8,6,��,�L���s,3401,�Z�����[,32900,,,1431,204,119.3,90.3
2014,8,6,��,�L���s,3401,�Z�����[,32900,���@��,020,1420,197,,
2014,8,6,��,�L���s,3401,�A�X�p���K�X,33100,,,1029,759,69.1,101.6
2014,8,6,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,583,752,,
2014,8,6,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,356,794,,
2014,8,6,��,�L���s,3401,�J���t�����[,33200,,,38,267,25.0,84.0
2014,8,6,��,�L���s,3401,�J���t�����[,33200,���@��,020,30,209,,
2014,8,6,��,�L���s,3401,�J���t�����[,33200,�k�C��,001,8,486,,
2014,8,6,��,�L���s,3401,�u���b�R���[,33300,,,676,404,12.7,108.3
2014,8,6,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,396,381,,
2014,8,6,��,�L���s,3401,�u���b�R���[,33300,���@��,020,160,516,,
2014,8,6,��,�L���s,3401,�@�@�����A��,33301,,,120,328,100.0,119.7
2014,8,6,��,�L���s,3401,���^�X,33400,,,16726,204,90.9,104.1
2014,8,6,��,�L���s,3401,���^�X,33400,���@��,020,13976,207,,
2014,8,6,��,�L���s,3401,�p�Z��,33600,,,140,1008,80.0,108.6
2014,8,6,��,�L���s,3401,�p�Z��,33600,���@��,020,120,787,,
2014,8,6,��,�L���s,3401,���イ��,34100,,,11416,222,126.0,98.7
2014,8,6,��,�L���s,3401,���イ��,34100,�{�@��,045,2710,139,,
2014,8,6,��,�L���s,3401,���イ��,34100,��@��,003,2600,257,,
2014,8,6,��,�L���s,3401,���イ��,34100,�F�@�{,043,2125,223,,
2014,8,6,��,�L���s,3401,���ڂ���,34200,,,4575,170,70.8,85.0
2014,8,6,��,�L���s,3401,���ڂ���,34200,�L�@��,034,2150,181,,
2014,8,6,��,�L���s,3401,���ڂ���,34200,���@��,042,1170,144,,
2014,8,6,��,�L���s,3401,���ڂ���,34200,���@�R,033,560,116,,
2014,8,6,��,�L���s,3401,�Ȃ�,34300,,,5101,279,67.5,102.2
2014,8,6,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2830,262,,
2014,8,6,��,�L���s,3401,�Ȃ�,34300,���@��,036,554,346,,
2014,8,6,��,�L���s,3401,�Ȃ�,34300,���@��,032,546,285,,
2014,8,6,��,�L���s,3401,�g�}�g,34400,,,11631,175,77.2,102.9
2014,8,6,��,�L���s,3401,�g�}�g,34400,�L�@��,034,7333,179,,
2014,8,6,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2828,108,,
2014,8,6,��,�L���s,3401,�~�j�g�}�g,34450,,,3424,477,92.8,104.6
2014,8,6,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,964,421,,
2014,8,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,934,471,,
2014,8,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,762,423,,
2014,8,6,��,�L���s,3401,�s�[�}��,34500,,,3821,245,81.3,95.7
2014,8,6,��,�L���s,3401,�s�[�}��,34500,��@��,044,1958,222,,
2014,8,6,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,821,220,,
2014,8,6,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,400,186,,
2014,8,6,��,�L���s,3401,�����Ƃ�,34600,,,194,873,55.0,117.8
2014,8,6,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,173,956,,
2014,8,6,��,�L���s,3401,�X�C�g�R�[��,34700,,,4910,210,82.9,90.5
2014,8,6,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,3500,206,,
2014,8,6,��,�L���s,3401,�X�C�g�R�[��,34700,�Q�@�n,010,1230,182,,
2014,8,6,��,�L���s,3401,���₢�񂰂�,35100,,,205,719,76.2,86.0
2014,8,6,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,100,755,,
2014,8,6,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,72,674,,
2014,8,6,��,�L���s,3401,���₦��ǂ�,35200,,,106,1364,77.4,78.4
2014,8,6,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,80,1454,,
2014,8,6,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,14,1558,,
2014,8,6,��,�L���s,3401,�@�@�����A��,35201,,,12,540,�|,�|
2014,8,6,��,�L���s,3401,����܂�,35400,,,42,951,�|,�|
2014,8,6,��,�L���s,3401,����܂�,35400,�k�C��,001,42,951,,
2014,8,6,��,�L���s,3401,�����܂�,35500,,,1072,582,79.6,94.0
2014,8,6,��,�L���s,3401,�����܂�,35500,�L�@��,034,1032,567,,
2014,8,6,��,�L���s,3401,���񂵂�,36100,,,2945,203,68.7,97.1
2014,8,6,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1210,180,,
2014,8,6,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1145,213,,
2014,8,6,��,�L���s,3401,���񂵂�,36100,������,046,255,198,,
2014,8,6,��,�L���s,3401,�΂ꂢ����,36200,,,8390,119,87.5,96.7
2014,8,6,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,5000,123,,
2014,8,6,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,2170,108,,
2014,8,6,��,�L���s,3401,���Ƃ���,36300,,,520,336,325.0,96.3
2014,8,6,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,200,373,,
2014,8,6,��,�L���s,3401,��܂̂���,36500,,,1770,391,14.9,106.3
2014,8,6,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1770,391,,
2014,8,6,��,�L���s,3401,���܂˂�,36610,,,5825,135,33.1,111.6
2014,8,6,��,�L���s,3401,���܂˂�,36610,���@��,041,2010,152,,
2014,8,6,��,�L���s,3401,���܂˂�,36610,�R�@��,035,1410,136,,
2014,8,6,��,�L���s,3401,���܂˂�,36610,�L�@��,034,675,137,,
2014,8,6,��,�L���s,3401,�@�@�����A��,36620,,,1120,86,52.3,121.1
2014,8,6,��,�L���s,3401,�ɂ�ɂ�,36700,,,1296,1402,696.8,297.7
2014,8,6,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,1281,1415,,
2014,8,6,��,�L���s,3401,�@�@�����A��,36701,,,15,241,9.4,100.0
2014,8,6,��,�L���s,3401,���傤��,37200,,,1019,514,60.2,98.7
2014,8,6,��,�L���s,3401,���傤��,37200,���@�m,039,655,485,,
2014,8,6,��,�L���s,3401,���傤��,37200,�{�@��,045,196,659,,
2014,8,6,��,�L���s,3401,�@�@�����A��,37201,,,88,469,88.0,104.7
2014,8,6,��,�L���s,3401,����������,38100,,,1541,612,134.8,115.5
2014,8,6,��,�L���s,3401,����������,38100,���@��,042,632,630,,
2014,8,6,��,�L���s,3401,����������,38100,���@�Q,038,240,586,,
2014,8,6,��,�L���s,3401,����������,38100,�{�@��,045,203,763,,
2014,8,6,��,�L���s,3401,�@�@�����A��,38101,,,10,583,100.0,100.0
2014,8,6,��,�L���s,3401,�Ȃ߂�,38300,,,308,265,68.1,91.1
2014,8,6,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,278,259,,
2014,8,6,��,�L���s,3401,���̂�����,38400,,,2681,195,92.8,102.1
2014,8,6,��,�L���s,3401,���̂�����,38400,���@��,020,1374,217,,
2014,8,6,��,�L���s,3401,���̂�����,38400,��@��,044,912,183,,
2014,8,6,��,�L���s,3401,���߂�,38500,,,755,354,132.7,108.6
2014,8,6,��,�L���s,3401,���߂�,38500,���@��,020,752,354,,
2014,8,6,��,�L���s,3401,���̑��̖��,39000,,,6892,510,64.1,74.7
2014,8,6,��,�L���s,3401,�A����،v,39100,,,2728,352,52.1,128.0
2014,8,6,��,�L���s,3401,���̗A�����,39200,,,1363,563,50.5,130.9
