�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,�L���s,3401,��ؑ���,30000,,,321905,272,97.3,110.6
2011,12,28,��,�L���s,3401,��ؑ���,30000,�k�C��,001,52358,103,,
2011,12,28,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,40320,188,,
2011,12,28,��,�L���s,3401,��ؑ���,30000,���@��,040,36830,250,,
2011,12,28,��,�L���s,3401,��ؑ���,30000,�{�@��,045,25576,299,,
2011,12,28,��,�L���s,3401,��ؑ���,30000,���@��,042,25162,174,,
2011,12,28,��,�L���s,3401,��ؑ���,30000,������,046,18162,141,,
2011,12,28,��,�L���s,3401,��ؑ���,30000,��@��,044,17819,328,,
2011,12,28,��,�L���s,3401,��������,30100,,,30507,76,105.8,111.8
2011,12,28,��,�L���s,3401,��������,30100,���@��,042,17521,68,,
2011,12,28,��,�L���s,3401,��������,30100,������,046,5100,89,,
2011,12,28,��,�L���s,3401,��������,30100,�{�@��,045,3570,64,,
2011,12,28,��,�L���s,3401,����,30200,,,15654,119,179.1,97.5
2011,12,28,��,�L���s,3401,����,30200,���@��,040,15330,116,,
2011,12,28,��,�L���s,3401,�ɂ񂶂�,30300,,,6123,99,24.4,63.1
2011,12,28,��,�L���s,3401,�ɂ񂶂�,30300,������,046,1300,145,,
2011,12,28,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,750,55,,
2011,12,28,��,�L���s,3401,�ɂ񂶂�,30300,���@�m,023,500,137,,
2011,12,28,��,�L���s,3401,���ڂ�,30400,,,10471,270,222.2,79.9
2011,12,28,��,�L���s,3401,���ڂ�,30400,�k�C��,001,5000,187,,
2011,12,28,��,�L���s,3401,���ڂ�,30400,�@�X,002,4115,288,,
2011,12,28,��,�L���s,3401,�����̂�,30500,,,190,754,154.5,116.7
2011,12,28,��,�L���s,3401,�����̂�,30500,������,046,60,1138,,
2011,12,28,��,�L���s,3401,��񂱂�,30600,,,4299,486,133.7,102.3
2011,12,28,��,�L���s,3401,��񂱂�,30600,�R�@��,035,3714,507,,
2011,12,28,��,�L���s,3401,�͂�����,31100,,,30940,58,61.0,105.5
2011,12,28,��,�L���s,3401,�͂�����,31100,�F�@�{,043,9405,48,,
2011,12,28,��,�L���s,3401,�͂�����,31100,���@�R,033,9026,84,,
2011,12,28,��,�L���s,3401,�͂�����,31100,��@��,044,6900,48,,
2011,12,28,��,�L���s,3401,���܂�,31500,,,1024,681,31.7,319.7
2011,12,28,��,�L���s,3401,���܂�,31500,�L�@��,034,864,695,,
2011,12,28,��,�L���s,3401,���̑��̍ؗ�,31550,,,2034,886,135.1,104.1
2011,12,28,��,�L���s,3401,���񂰂񂳂�,31560,,,646,444,94.0,104.0
2011,12,28,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,254,514,,
2011,12,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,216,372,,
2011,12,28,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,146,376,,
2011,12,28,��,�L���s,3401,�L���x�c,31700,,,52878,80,113.7,105.3
2011,12,28,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,19090,80,,
2011,12,28,��,�L���s,3401,�L���x�c,31700,���@��,040,8850,91,,
2011,12,28,��,�L���s,3401,�L���x�c,31700,�{�@��,045,6000,70,,
2011,12,28,��,�L���s,3401,�ق���񂻂�,31800,,,4514,644,144.9,109.3
2011,12,28,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2277,550,,
2011,12,28,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,852,906,,
2011,12,28,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,555,740,,
2011,12,28,��,�L���s,3401,�˂�,31900,,,12977,471,88.7,105.6
2011,12,28,��,�L���s,3401,�˂�,31900,���@��,031,3584,499,,
2011,12,28,��,�L���s,3401,�˂�,31900,�L�@��,034,3071,688,,
2011,12,28,��,�L���s,3401,�˂�,31900,��@��,044,1887,540,,
2011,12,28,��,�L���s,3401,�ӂ�,32300,,,526,268,85.9,81.5
2011,12,28,��,�L���s,3401,�ӂ�,32300,���@��,040,302,256,,
2011,12,28,��,�L���s,3401,�ӂ�,32300,���@�m,023,224,286,,
2011,12,28,��,�L���s,3401,����,32400,,,24,875,�|,�|
2011,12,28,��,�L���s,3401,����,32400,���@��,013,16,1050,,
2011,12,28,��,�L���s,3401,����,32400,�ȁ@��,009,8,525,,
2011,12,28,��,�L���s,3401,�݂�,32500,,,1785,1541,172.6,97.2
2011,12,28,��,�L���s,3401,�݂�,32500,��@��,044,865,1418,,
2011,12,28,��,�L���s,3401,�݂�,32500,�R�@��,035,400,1011,,
2011,12,28,��,�L���s,3401,�݂�,32500,���@��,040,216,1658,,
2011,12,28,��,�L���s,3401,����񂬂�,32600,,,2113,1124,154.2,110.3
2011,12,28,��,�L���s,3401,����񂬂�,32600,�L�@��,034,1613,1205,,
2011,12,28,��,�L���s,3401,����񂬂�,32600,���@��,040,234,1066,,
2011,12,28,��,�L���s,3401,�ɂ�,32800,,,1808,1374,126.4,107.8
2011,12,28,��,�L���s,3401,�ɂ�,32800,���@�m,039,1255,1509,,
2011,12,28,��,�L���s,3401,�ɂ�,32800,��@��,044,525,1087,,
2011,12,28,��,�L���s,3401,�Z�����[,32900,,,1135,286,134.0,100.0
2011,12,28,��,�L���s,3401,�Z�����[,32900,���@��,040,900,267,,
2011,12,28,��,�L���s,3401,�Z�����[,32900,���@�m,023,200,315,,
2011,12,28,��,�L���s,3401,�A�X�p���K�X,33100,,,293,1206,171.3,97.5
2011,12,28,��,�L���s,3401,�@�@�����A��,33101,,,293,1206,171.3,97.5
2011,12,28,��,�L���s,3401,�J���t�����[,33200,,,729,252,115.9,106.8
2011,12,28,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,438,279,,
2011,12,28,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,187,,
2011,12,28,��,�L���s,3401,�u���b�R���[,33300,,,5149,555,179.4,89.4
2011,12,28,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2166,614,,
2011,12,28,��,�L���s,3401,�u���b�R���[,33300,���@��,042,978,635,,
2011,12,28,��,�L���s,3401,�u���b�R���[,33300,���@��,031,375,760,,
2011,12,28,��,�L���s,3401,�@�@�����A��,33301,,,1010,232,5050.0,62.4
2011,12,28,��,�L���s,3401,���^�X,33400,,,16256,303,106.0,102.7
2011,12,28,��,�L���s,3401,���^�X,33400,���@��,037,8365,312,,
2011,12,28,��,�L���s,3401,���^�X,33400,���@��,040,4123,379,,
2011,12,28,��,�L���s,3401,���^�X,33400,���@��,042,2268,170,,
2011,12,28,��,�L���s,3401,�p�Z��,33600,,,359,1414,158.1,81.2
2011,12,28,��,�L���s,3401,�p�Z��,33600,���@�Q,038,130,890,,
2011,12,28,��,�L���s,3401,�p�Z��,33600,�L�@��,034,81,1234,,
2011,12,28,��,�L���s,3401,�p�Z��,33600,���@��,040,74,1978,,
2011,12,28,��,�L���s,3401,���イ��,34100,,,12777,500,96.9,102.2
2011,12,28,��,�L���s,3401,���イ��,34100,�{�@��,045,5890,504,,
2011,12,28,��,�L���s,3401,���イ��,34100,���@��,041,2047,504,,
2011,12,28,��,�L���s,3401,���イ��,34100,�L�@��,034,1614,484,,
2011,12,28,��,�L���s,3401,���ڂ���,34200,,,4950,77,79.0,51.0
2011,12,28,��,�L���s,3401,���ڂ���,34200,�k�C��,001,370,82,,
2011,12,28,��,�L���s,3401,���ڂ���,34200,�{�@��,045,120,755,,
2011,12,28,��,�L���s,3401,�@�@�����A��,34201,,,4460,58,88.3,50.4
2011,12,28,��,�L���s,3401,�Ȃ�,34300,,,1321,564,48.2,109.7
2011,12,28,��,�L���s,3401,�Ȃ�,34300,���@��,040,799,531,,
2011,12,28,��,�L���s,3401,�Ȃ�,34300,���@��,041,312,403,,
2011,12,28,��,�L���s,3401,�g�}�g,34400,,,5742,522,83.0,107.0
2011,12,28,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4062,558,,
2011,12,28,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1604,399,,
2011,12,28,��,�L���s,3401,�~�j�g�}�g,34450,,,3255,639,100.5,96.8
2011,12,28,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1334,688,,
2011,12,28,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1160,579,,
2011,12,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,741,608,,
2011,12,28,��,�L���s,3401,�s�[�}��,34500,,,2837,556,88.6,103.3
2011,12,28,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1498,537,,
2011,12,28,��,�L���s,3401,�s�[�}��,34500,���@�m,039,402,585,,
2011,12,28,��,�L���s,3401,�s�[�}��,34500,������,046,367,442,,
2011,12,28,��,�L���s,3401,�����Ƃ�,34600,,,203,4250,158.6,104.8
2011,12,28,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,203,4250,,
2011,12,28,��,�L���s,3401,���₢�񂰂�,35100,,,220,1798,105.8,107.2
2011,12,28,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,164,2108,,
2011,12,28,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,50,760,,
2011,12,28,��,�L���s,3401,���₦��ǂ�,35200,,,364,2033,95.5,118.5
2011,12,28,��,�L���s,3401,���₦��ǂ�,35200,������,046,179,2464,,
2011,12,28,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,100,928,,
2011,12,28,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,43,4034,,
2011,12,28,��,�L���s,3401,�@�@�����A��,35201,,,42,780,55.3,91.0
2011,12,28,��,�L���s,3401,������ǂ�,35300,,,24,604,41.4,115.0
2011,12,28,��,�L���s,3401,������ǂ�,35300,������,046,24,604,,
2011,12,28,��,�L���s,3401,����܂�,35400,,,90,475,118.4,119.3
2011,12,28,��,�L���s,3401,����܂�,35400,������,046,90,475,,
2011,12,28,��,�L���s,3401,���񂵂�,36100,,,1410,214,18.7,83.6
2011,12,28,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,950,195,,
2011,12,28,��,�L���s,3401,���񂵂�,36100,�{�@��,045,275,185,,
2011,12,28,��,�L���s,3401,�΂ꂢ����,36200,,,12173,76,147.4,96.2
2011,12,28,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,11903,76,,
2011,12,28,��,�L���s,3401,���Ƃ���,36300,,,5120,217,91.6,106.9
2011,12,28,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,4420,207,,
2011,12,28,��,�L���s,3401,��܂̂���,36500,,,2646,318,78.1,131.4
2011,12,28,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2510,300,,
2011,12,28,��,�L���s,3401,���܂˂�,36610,,,37500,83,125.1,93.3
2011,12,28,��,�L���s,3401,���܂˂�,36610,�k�C��,001,32575,85,,
2011,12,28,��,�L���s,3401,�@�@�����A��,36620,,,4925,65,165.5,103.2
2011,12,28,��,�L���s,3401,�ɂ�ɂ�,36700,,,733,606,150.5,108.0
2011,12,28,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,218,1449,,
2011,12,28,��,�L���s,3401,�@�@�����A��,36701,,,515,248,134.5,112.2
2011,12,28,��,�L���s,3401,���傤��,37200,,,1078,606,100.4,92.4
2011,12,28,��,�L���s,3401,���傤��,37200,���@�m,039,860,698,,
2011,12,28,��,�L���s,3401,���傤��,37200,���@��,041,50,168,,
2011,12,28,��,�L���s,3401,�@�@�����A��,37201,,,168,263,85.7,83.0
2011,12,28,��,�L���s,3401,����������,38100,,,2889,1127,97.0,106.9
2011,12,28,��,�L���s,3401,����������,38100,���@��,042,1430,1092,,
2011,12,28,��,�L���s,3401,����������,38100,���@��,032,679,1362,,
2011,12,28,��,�L���s,3401,����������,38100,�{�@��,045,412,1115,,
2011,12,28,��,�L���s,3401,�@�@�����A��,38101,,,180,369,120.0,98.9
2011,12,28,��,�L���s,3401,�Ȃ߂�,38300,,,635,529,98.4,106.2
2011,12,28,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,593,530,,
2011,12,28,��,�L���s,3401,���̂�����,38400,,,15211,433,132.0,100.5
2011,12,28,��,�L���s,3401,���̂�����,38400,���@��,020,6296,399,,
2011,12,28,��,�L���s,3401,���̂�����,38400,�V�@��,015,4170,446,,
2011,12,28,��,�L���s,3401,���̂�����,38400,��@��,044,3410,465,,
2011,12,28,��,�L���s,3401,���߂�,38500,,,4363,565,128.1,96.9
2011,12,28,��,�L���s,3401,���߂�,38500,���@��,020,4300,563,,
2011,12,28,��,�L���s,3401,���̑��̖��,39000,,,3934,1710,97.0,122.0
2011,12,28,��,�L���s,3401,�A����،v,39100,,,18398,156,149.0,91.8
2011,12,28,��,�L���s,3401,���̗A�����,39200,,,6805,209,204.4,82.9
