�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,�_�ˎs,2801,��ؑ���,30000,,,386703,330,100.0,120.0
2015,9,19,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,109000,306,,
2015,9,19,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,107481,204,,
2015,9,19,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,39880,186,,
2015,9,19,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,35556,326,,
2015,9,19,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,17031,667,,
2015,9,19,�y,�_�ˎs,2801,��ؑ���,30000,��@��,021,13440,522,,
2015,9,19,�y,�_�ˎs,2801,��ؑ���,30000,�@�X,002,12818,190,,
2015,9,19,�y,�_�ˎs,2801,��������,30100,,,44011,122,160.0,103.4
2015,9,19,�y,�_�ˎs,2801,��������,30100,�k�C��,001,25000,120,,
2015,9,19,�y,�_�ˎs,2801,��������,30100,�@�X,002,10630,139,,
2015,9,19,�y,�_�ˎs,2801,����,30200,,,10,389,�|,�|
2015,9,19,�y,�_�ˎs,2801,����,30200,�@�X,002,10,389,,
2015,9,19,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,18780,164,97.0,101.2
2015,9,19,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,18780,164,,
2015,9,19,�y,�_�ˎs,2801,���ڂ�,30400,,,500,143,6.7,93.5
2015,9,19,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,500,143,,
2015,9,19,�y,�_�ˎs,2801,��񂱂�,30600,,,1961,716,153.7,106.1
2015,9,19,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1786,723,,
2015,9,19,�y,�_�ˎs,2801,�͂�����,31100,,,52560,150,91.1,103.4
2015,9,19,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,47610,152,,
2015,9,19,�y,�_�ˎs,2801,���܂�,31500,,,2207,627,54.5,111.2
2015,9,19,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1652,598,,
2015,9,19,�y,�_�ˎs,2801,���܂�,31500,���@��,040,555,715,,
2015,9,19,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2582,637,110.8,90.2
2015,9,19,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1766,560,153.4,104.3
2015,9,19,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,800,568,,
2015,9,19,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,750,560,,
2015,9,19,�y,�_�ˎs,2801,�L���x�c,31700,,,63220,190,81.1,118.0
2015,9,19,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,38700,185,,
2015,9,19,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,19650,195,,
2015,9,19,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2575,1065,111.6,102.4
2015,9,19,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2160,1059,,
2015,9,19,�y,�_�ˎs,2801,�˂�,31900,,,11537,569,113.5,102.3
2015,9,19,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,3138,387,,
2015,9,19,�y,�_�ˎs,2801,�˂�,31900,���@��,037,2118,619,,
2015,9,19,�y,�_�ˎs,2801,�˂�,31900,���@��,020,1405,461,,
2015,9,19,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1200,570,,
2015,9,19,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,670,1123,,
2015,9,19,�y,�_�ˎs,2801,�݂�,32500,,,1078,860,143.9,103.0
2015,9,19,�y,�_�ˎs,2801,�݂�,32500,��@��,044,430,761,,
2015,9,19,�y,�_�ˎs,2801,�݂�,32500,��@��,027,280,724,,
2015,9,19,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,153,1064,,
2015,9,19,�y,�_�ˎs,2801,����񂬂�,32600,,,478,1807,132.8,85.3
2015,9,19,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,408,1839,,
2015,9,19,�y,�_�ˎs,2801,�ɂ�,32800,,,863,848,75.2,89.5
2015,9,19,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,860,843,,
2015,9,19,�y,�_�ˎs,2801,�Z�����[,32900,,,1587,306,182.2,98.7
2015,9,19,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1510,311,,
2015,9,19,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,585,1268,78.5,105.3
2015,9,19,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,188,1221,,
2015,9,19,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,139,1286,,
2015,9,19,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,105,1155,,
2015,9,19,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,25,1490,,
2015,9,19,�y,�_�ˎs,2801,�@�@�����A��,33101,,,128,1368,143.8,98.8
2015,9,19,�y,�_�ˎs,2801,�J���t�����[,33200,,,696,385,892.3,65.7
2015,9,19,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,696,385,,
2015,9,19,�y,�_�ˎs,2801,�u���b�R���[,33300,,,7056,407,140.4,82.4
2015,9,19,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,6080,363,,
2015,9,19,�y,�_�ˎs,2801,�@�@�����A��,33301,,,100,492,100.0,100.0
2015,9,19,�y,�_�ˎs,2801,���^�X,33400,,,27863,506,134.0,93.7
2015,9,19,�y,�_�ˎs,2801,���^�X,33400,���@��,020,27634,499,,
2015,9,19,�y,�_�ˎs,2801,�p�Z��,33600,,,229,2525,202.7,103.7
2015,9,19,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,226,2455,,
2015,9,19,�y,�_�ˎs,2801,���イ��,34100,,,13908,489,139.8,105.8
2015,9,19,�y,�_�ˎs,2801,���イ��,34100,�V�@��,015,3045,484,,
2015,9,19,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,2845,460,,
2015,9,19,�y,�_�ˎs,2801,���イ��,34100,�k�C��,001,1900,575,,
2015,9,19,�y,�_�ˎs,2801,���イ��,34100,���@��,020,1190,477,,
2015,9,19,�y,�_�ˎs,2801,���イ��,34100,���@��,037,1170,491,,
2015,9,19,�y,�_�ˎs,2801,���ڂ���,34200,,,9310,166,70.1,110.7
2015,9,19,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,8910,151,,
2015,9,19,�y,�_�ˎs,2801,�Ȃ�,34300,,,6693,460,127.8,106.7
2015,9,19,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2213,477,,
2015,9,19,�y,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,917,344,,
2015,9,19,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,669,566,,
2015,9,19,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,627,556,,
2015,9,19,�y,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,533,444,,
2015,9,19,�y,�_�ˎs,2801,�g�}�g,34400,,,14965,440,102.5,104.3
2015,9,19,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,10002,413,,
2015,9,19,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2577,395,,
2015,9,19,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2592,1155,160.9,96.0
2015,9,19,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1872,1166,,
2015,9,19,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,576,1093,,
2015,9,19,�y,�_�ˎs,2801,�s�[�}��,34500,,,8288,643,169.5,100.5
2015,9,19,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2484,677,,
2015,9,19,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,008,2100,666,,
2015,9,19,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1559,531,,
2015,9,19,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1121,577,,
2015,9,19,�y,�_�ˎs,2801,�����Ƃ�,34600,,,487,1268,340.6,99.9
2015,9,19,�y,�_�ˎs,2801,�����Ƃ�,34600,�a�̎R,030,128,1620,,
2015,9,19,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,101,600,,
2015,9,19,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,90,1541,,
2015,9,19,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,86,1392,,
2015,9,19,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,3900,182,3900.0,88.8
2015,9,19,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,3900,182,,
2015,9,19,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,283,1300,173.6,77.2
2015,9,19,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,192,1176,,
2015,9,19,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,80,1629,,
2015,9,19,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,41,3042,69.5,118.6
2015,9,19,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,41,3042,,
2015,9,19,�y,�_�ˎs,2801,�����܂�,35500,,,836,670,180.6,96.3
2015,9,19,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,756,615,,
2015,9,19,�y,�_�ˎs,2801,���񂵂�,36100,,,10470,351,83.2,125.4
2015,9,19,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,7630,385,,
2015,9,19,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2250,265,,
2015,9,19,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,23710,103,182.4,88.8
2015,9,19,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,23710,103,,
2015,9,19,�y,�_�ˎs,2801,���Ƃ���,36300,,,2110,314,243.9,82.4
2015,9,19,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1250,348,,
2015,9,19,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,660,295,,
2015,9,19,�y,�_�ˎs,2801,��܂̂���,36500,,,5830,389,******,46.3
2015,9,19,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3750,372,,
2015,9,19,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2080,418,,
2015,9,19,�y,�_�ˎs,2801,���܂˂�,36610,,,18968,192,36.0,168.4
2015,9,19,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,18128,191,,
2015,9,19,�y,�_�ˎs,2801,�@�@�����A��,36620,,,340,137,340.0,141.2
2015,9,19,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1178,315,404.8,104.3
2015,9,19,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,1,1469,,
2015,9,19,�y,�_�ˎs,2801,�@�@�����A��,36701,,,1177,314,404.5,104.0
2015,9,19,�y,�_�ˎs,2801,���傤��,37200,,,1100,739,124.9,113.7
2015,9,19,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,828,856,,
2015,9,19,�y,�_�ˎs,2801,�@�@�����A��,37201,,,272,381,74.3,103.5
2015,9,19,�y,�_�ˎs,2801,����������,38100,,,5598,1289,175.0,103.4
2015,9,19,�y,�_�ˎs,2801,����������,38100,���@��,036,4104,1273,,
2015,9,19,�y,�_�ˎs,2801,����������,38100,���@��,028,1494,1332,,
2015,9,19,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,924,460,270.2,96.4
2015,9,19,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,550,462,,
2015,9,19,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,374,457,,
2015,9,19,�y,�_�ˎs,2801,���̂�����,38400,,,3288,361,112.8,96.5
2015,9,19,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3288,361,,
2015,9,19,�y,�_�ˎs,2801,���߂�,38500,,,2919,569,89.9,107.2
2015,9,19,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2705,546,,
2015,9,19,�y,�_�ˎs,2801,���̑��̖��,39000,,,7166,1363,139.7,102.8
2015,9,19,�y,�_�ˎs,2801,�A����،v,39100,,,4545,700,127.1,78.0
2015,9,19,�y,�_�ˎs,2801,���̗A�����,39200,,,2528,964,96.8,90.3
