�ށE�i��,����,��,���N�H�i��������,�_���{�Y��,���N���i,���̔_���{�Y��,�ė�,�H�Ɛ��i,�H���H�Ɛ��i,�@�ې��i,�Ζ����i,���̍H�Ɛ��i,�d�C�E�s�s�K�X�E����,�o�ŕ�,�T�[�r�X,���Ƃ̋A���ƒ��������T�[�r�X,�����T�[�r�X,�O�H,���c�E�s�s�Đ��@�\�E���Љƒ�,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,�^�A�E�ʐM�֘A�T�[�r�X,����֘A�T�[�r�X,���{��y�֘A�T�[�r�X,��ʃT�[�r�X,�O�H,���c�ƒ�,���c�ƒ��i�ؑ��j,���c�ƒ��i��ؑ��j,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ��i�ؑ��j,���Ƃ̋A���ƒ��i��ؑ��j,���̃T�[�r�X,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,����֘A�T�[�r�X,�ʐM�E���{��y�֘A�T�[�r�X,�ϋv�����,���ϋv�����,��ϋv�����,��������
Group/Item,All items,Goods,"Goods, less fresh food","Agricultural, aquatic & livestock products","Fresh food, raw meats & cut flowers","Other agricultural, aquatic & livestock products",Rice,Industrial products,Food products,Textiles,Petroleum products,Other industrial products,"Electricity, manufactured & piped gas & water charges",Publications,Services,"Services, less imputed rent",Public services,Meals outside the home,"House rent, public, Urban Renaissance Agency & public corporation",Services related to domestic duties,Services related to medical care & welfare,Services related to forwarding & communication,Services related to education,Services related to culture & recreation,General services,Meals outside the home,"House rent, private","House rent, private (wooden)","House rent, private (non-wooden)",Imputed rent,Imputed rent (wooden),Imputed rent (non-wooden),Other services,Services related to domestic duties,Services related to medical care & welfare,Services related to education,"Services related to communication, culture & recreation",Durable goods,Semi-durable goods,Non-durable goods,Public utilities charges
�ށE�i�ڕ���(Group/Item code),0201,0202,0241,0203,0204,0205,0206,0207,0208,0211,0214,0215,0218,0219,0220,0242,0221,0243,0222,0223,0224,0225,0226,0227,0228,0229,0230,0245,0246,0231,0247,0248,0232,0233,0234,0235,0236,0237,0238,0239,0240
�ܗޑ��A��(Serial number),801,802,836,803,804,805,831,806,807,808,809,810,811,812,813,837,814,815,816,817,818,819,820,821,822,823,824,838,839,825,840,841,826,827,828,829,830,832,833,834,835
�E�G�C�g(Weight),3190396706,1609784705,1483488060,229599098,209843660,19755438,19755438,1173437824,485623532,119584534,88585059,479644699,169411869,37335914,1580612001,1076623067,388998107,8001649,9028871,160709170,95492446,78646221,9968829,27150921,1191613894,138609468,71918800,,,503988934,,,477096692,152133697,11903693,84835986,228223316,214705950,222009102,1173069653,571983334
�E�G�C�g�P������(Weight per 10000),10000,5046,4650,720,658,62,62,3678,1522,375,278,1503,531,117,4954,3375,1219,25,28,504,299,247,31,85,3735,434,225,,,1580,,,1495,477,37,266,715,673,696,3677,1793
1970  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971  ,6.3,5.4,5.8,2.6,3.3,0.3,0.5,6.3,8.0,9.2,7.7,1.4,-0.1,14.6,7.4,7.8,2.9,,9.2,0.2,0.8,4.4,0.6,0.0,9.8,11.0,8.3,,,9.2,,,10.0,12.1,,7.4,44.0,-1.7,,,1.4
1972  ,4.9,3.2,3.7,2.3,1.7,3.9,3.6,3.7,4.4,5.3,0.9,0.8,1.6,4.4,7.6,7.6,6.8,,5.9,1.5,11.5,3.2,6.2,0.0,8.6,7.7,8.3,,,10.3,,,8.2,9.1,,9.2,1.9,-1.3,,,3.7
1973  ,11.7,12.4,12.0,14.1,16.2,8.0,8.3,12.3,11.6,23.0,12.7,5.3,2.5,12.1,9.8,10.3,4.5,,8.1,2.1,-3.1,3.8,10.1,0.0,11.7,14.5,8.5,,,9.9,,,13.1,17.1,,9.9,7.0,2.3,,,2.4
1974  ,23.2,26.7,26.1,23.8,27.1,14.2,13.9,28.3,32.6,21.5,48.4,24.3,13.8,32.3,16.3,18.9,10.2,,5.3,13.3,6.2,7.2,9.6,0.0,17.5,24.7,7.9,,,7.8,,,24.5,34.4,,17.3,11.4,23.0,,,7.7
1975  ,11.7,9.9,10.1,15.0,10.9,28.9,29.1,7.4,10.2,4.8,12.3,4.4,13.4,17.8,15.2,16.4,14.6,,8.1,8.8,13.0,10.1,6.1,0.0,14.9,16.3,9.7,,,11.1,,,18.9,13.8,,26.8,15.0,3.9,,,10.8
1976  ,9.4,8.1,7.1,13.0,12.5,14.7,14.7,6.6,5.4,8.0,7.2,5.9,10.9,2.8,11.7,12.1,13.7,,10.1,6.7,6.3,10.9,49.6,30.8,10.7,9.7,10.2,,,10.3,,,11.5,9.1,65.0,47.4,6.7,1.4,,,21.3
1977  ,8.1,5.7,5.1,7.2,6.3,10.2,10.0,5.1,6.1,6.0,3.3,3.0,11.3,2.1,12.4,13.2,25.5,,24.2,5.7,2.0,37.5,32.6,16.8,9.1,7.3,9.2,,,9.7,,,10.2,8.2,11.4,13.7,7.0,1.1,,,14.6
1978  ,4.2,2.5,2.7,1.7,0.7,5.9,5.9,2.8,5.1,3.5,-8.0,2.1,0.2,5.1,6.5,6.5,8.1,,13.6,3.3,12.2,4.0,30.0,0.0,6.8,4.4,7.7,,,8.8,,,6.5,4.3,17.1,9.3,3.5,1.0,,,4.9
1979  ,3.7,2.8,2.6,2.6,2.7,2.0,2.1,3.0,1.3,4.9,15.3,1.1,1.6,4.3,4.8,5.0,6.4,,12.8,2.6,0.7,3.2,20.2,0.0,4.6,2.9,4.6,,,5.5,,,5.2,4.8,6.1,7.1,2.0,1.0,,,3.6
1980  ,7.7,8.8,8.6,7.3,8.7,2.7,2.7,7.8,4.9,5.0,33.8,5.0,28.8,8.7,7.8,6.5,5.9,,6.9,4.5,0.1,2.4,21.1,15.9,6.1,6.3,4.2,,,4.7,,,7.4,7.9,4.0,6.4,7.5,1.7,,,11.1
1981  ,4.9,4.9,4.7,5.5,5.7,4.1,3.9,4.3,5.3,3.9,3.6,3.4,9.0,7.8,4.9,4.9,4.9,,6.5,1.5,0.0,2.4,13.7,7.0,4.9,5.2,4.3,,,4.8,,,4.9,4.3,7.3,5.8,5.2,1.8,4.3,5.6,5.9
1982  ,2.8,2.0,2.5,-0.4,-1.4,4.1,3.9,2.6,2.8,3.1,7.9,0.0,2.9,1.5,3.9,3.9,4.5,,5.8,0.4,0.5,3.4,8.5,0.0,3.8,3.3,3.5,,,3.9,,,3.8,2.8,9.8,5.7,2.6,-0.1,2.7,2.0,3.5
1983  ,1.9,1.4,1.1,2.0,2.0,1.9,1.9,1.2,1.9,2.3,-5.8,2.3,0.6,1.5,2.8,2.8,1.9,,6.7,2.4,-1.0,0.6,5.4,0.0,3.1,2.7,3.1,,,3.3,,,3.4,1.7,3.3,4.8,3.0,-0.6,2.2,1.3,2.5
1984  ,2.3,1.8,1.7,2.9,2.8,3.6,3.6,1.7,2.7,2.7,-4.9,2.1,1.2,0.7,2.9,3.0,3.6,,7.4,1.9,0.9,2.1,4.7,11.6,2.6,3.0,2.1,,,2.0,,,2.8,1.3,5.6,4.2,2.6,0.0,2.2,1.9,3.1
1985  ,2.0,1.3,1.2,2.1,1.8,3.0,3.1,1.1,1.2,3.4,-4.0,1.3,0.8,1.3,3.2,3.4,4.1,,5.0,6.6,9.4,1.4,4.4,3.5,3.0,2.2,2.6,,,2.4,,,3.9,1.4,5.8,4.6,2.3,-0.1,2.9,1.1,2.7
1986  ,0.6,-0.6,-0.4,-1.3,-1.9,0.7,0.7,-0.2,0.6,2.2,-11.6,1.3,-3.9,3.7,2.3,2.2,2.3,,3.1,4.6,1.7,1.2,4.7,0.0,2.3,1.7,2.3,,,2.7,,,2.4,1.2,5.2,3.4,2.1,-1.0,1.6,-1.2,1.3
1987  ,0.1,-1.4,-1.3,-2.8,-3.6,0.0,0.0,-0.7,-0.3,0.9,-8.5,0.2,-5.7,1.9,2.2,1.9,2.0,,3.4,2.7,2.2,1.6,4.6,0.0,2.1,0.9,3.1,,,3.0,,,2.1,1.1,2.4,3.3,1.8,-1.8,0.7,-2.0,0.2
1988  ,0.7,0.0,-0.4,2.0,3.0,-1.6,-1.7,-0.4,-0.1,1.2,-5.5,-0.4,-1.5,0.6,1.5,1.3,0.5,,3.5,0.8,-0.5,1.9,3.8,0.0,1.9,0.8,2.5,,,2.1,,,2.2,1.5,2.3,3.3,1.8,-2.1,1.0,0.0,-0.1
1989  ,2.3,1.7,1.7,1.7,1.7,1.5,1.5,1.6,1.9,4.5,1.7,-0.6,-0.6,7.6,3.0,3.2,1.8,,5.3,1.2,0.3,3.4,2.7,2.3,3.4,3.7,2.6,,,2.8,,,4.1,3.9,3.1,4.3,4.0,-3.3,3.6,1.8,1.0
1990  ,3.1,3.2,2.3,7.1,8.8,1.2,1.2,2.5,2.5,4.5,8.0,-0.3,-0.1,2.7,3.0,2.9,2.1,,3.4,2.0,0.7,0.2,2.9,22.5,3.3,2.4,2.3,,,3.0,,,4.0,3.4,4.1,5.3,3.7,-0.8,3.7,3.7,1.3
1991  ,3.3,3.7,3.0,6.8,8.1,-0.1,-0.1,3.4,4.6,4.4,4.9,1.2,0.2,2.9,2.7,2.6,0.7,,1.7,0.4,0.2,0.0,2.8,5.8,3.3,2.8,2.7,,,2.9,,,4.0,4.3,1.6,5.2,3.3,-0.2,4.3,4.1,0.5
1992  ,1.6,0.9,1.7,-3.7,-5.0,3.9,3.9,1.6,2.5,3.0,-2.4,0.8,0.3,8.7,2.9,2.9,1.5,,2.7,1.5,4.0,1.4,3.5,0.0,3.3,2.4,2.9,,,2.7,,,4.4,5.3,6.4,4.6,3.1,-0.1,3.0,0.3,1.3
1993  ,1.3,0.4,0.4,0.8,0.2,3.4,3.0,0.3,0.8,0.0,0.5,-0.1,0.5,1.7,2.2,2.3,0.9,,3.3,0.4,1.4,-0.4,3.8,0.0,2.7,1.9,2.4,,,2.4,,,3.5,3.7,3.9,4.4,2.6,-1.0,0.5,0.7,0.7
1994  ,0.7,-0.1,-0.1,1.5,-0.3,9.9,9.5,-0.8,0.2,-1.4,-2.5,-1.1,-0.2,5.1,1.8,1.5,0.4,,3.2,0.8,1.2,-0.9,3.6,0.0,2.0,1.1,1.8,,,2.3,,,2.4,2.3,3.5,3.1,1.6,-2.3,-0.6,0.4,0.8
1995  ,-0.1,-1.3,-1.2,-3.4,-1.4,-12.3,-12.4,-1.1,-0.3,-0.8,-3.9,-1.6,0.5,1.2,1.5,1.4,2.1,,3.1,1.5,0.4,2.6,2.3,0.0,1.4,-0.1,1.6,,,1.8,,,1.6,1.5,2.4,3.2,-0.1,-3.2,-0.7,-1.4,0.8
1996  ,0.1,-0.7,-0.8,0.2,0.7,-2.5,-2.5,-1.0,-0.3,0.8,-3.3,-2.0,-1.0,0.7,1.1,1.0,1.5,,2.5,1.2,1.1,2.0,2.6,0.1,0.9,-0.3,1.0,,,1.5,,,1.2,1.0,2.9,2.4,0.2,-3.9,0.3,-0.5,0.5
1997  ,1.8,1.4,1.5,1.3,1.7,-0.7,-0.8,1.1,1.7,2.1,1.7,-0.2,4.0,2.2,2.0,2.1,1.9,,0.6,0.2,10.8,1.0,2.1,1.2,2.0,2.5,0.8,,,1.5,,,2.3,2.1,2.3,2.1,2.6,-1.4,1.6,1.7,2.3
1998  ,0.6,0.2,-0.5,3.4,4.7,-3.8,-3.9,-0.3,0.6,1.2,-6.0,-0.7,-1.7,1.1,1.1,1.2,1.9,,-3.7,-0.2,17.8,-0.2,2.0,0.3,0.8,0.8,0.5,,,0.9,,,1.0,0.8,2.3,1.9,0.2,-1.6,0.9,0.4,0.8
1999  ,-0.3,-0.7,-0.2,-2.7,-3.4,1.5,1.6,-0.2,0.4,-0.2,-0.8,-0.7,-1.7,0.3,0.1,0.0,-0.1,,-0.9,-0.2,-1.3,0.1,1.6,0.0,0.1,0.3,-0.1,,,0.1,,,0.1,-0.2,0.8,1.5,-0.8,-1.5,-0.4,-0.7,-0.8
2000  ,-0.7,-1.2,-0.7,-4.9,-5.0,-3.7,-4.1,-0.6,-0.5,-1.2,5.8,-2.5,1.0,0.2,-0.1,-0.3,-0.4,,0.1,0.6,-1.3,-1.1,1.4,-0.4,0.3,-1.0,-0.2,,,0.5,,,0.0,-0.3,2.7,1.0,1.1,-3.2,-1.2,-1.0,-0.3
2001  ,-0.7,-1.4,-1.6,-0.1,0.3,-3.0,-3.1,-1.9,-1.0,-2.4,1.8,-3.4,-0.1,0.3,-0.1,-0.3,-0.2,,0.4,2.4,2.5,-2.8,1.5,-0.4,0.0,-0.6,-0.2,,,0.5,,,-0.2,-0.1,1.2,1.0,-1.2,-6.9,-1.7,-0.4,-0.2
2002  ,-0.9,-1.8,-1.8,-0.9,-1.0,-0.4,-0.4,-2.1,-1.1,-2.7,-2.8,-2.8,-1.4,0.2,0.0,0.0,-0.1,,-0.5,1.9,-0.6,-0.6,1.4,-1.8,0.0,0.3,-0.3,,,0.2,,,-0.1,-0.3,0.1,1.0,-0.6,-5.0,-2.0,-1.3,-0.4
2003  ,-0.3,-0.8,-0.9,1.1,0.7,3.8,3.8,-1.3,-0.9,-2.1,2.1,-1.9,-1.1,0.1,0.4,0.4,1.3,,-0.4,-0.1,7.4,0.0,1.6,0.1,0.0,-0.1,-0.2,,,0.1,,,-0.1,-0.3,0.8,0.4,-0.2,-4.2,-1.3,-0.2,0.7
2004  ,0.0,0.1,-0.2,3.6,2.8,9.7,9.7,-0.7,-0.6,-0.5,4.2,-2.0,-0.4,0.4,-0.1,-0.1,-0.6,,-0.5,-2.3,0.7,-0.3,1.1,0.0,0.0,0.9,-0.4,,,-0.2,,,-0.1,-0.1,0.6,0.6,-0.6,-4.1,-0.6,0.8,-0.3
2005  ,-0.3,-0.3,0.0,-3.1,-1.6,-13.1,-13.3,0.4,-0.2,0.6,9.9,-1.4,-1.4,0.4,-0.3,-0.4,-1.1,,-0.1,0.8,0.1,-3.2,1.4,0.0,0.1,0.1,-0.4,,,0.2,,,0.1,-0.1,1.5,0.6,-0.2,-2.5,0.3,-0.2,-1.1
2006  ,0.3,0.6,0.3,2.0,2.8,-3.3,-3.1,0.2,-0.3,0.6,10.6,-2.0,1.3,0.4,-0.1,-0.1,0.0,,0.6,0.2,-0.5,-0.2,0.9,0.1,-0.1,0.5,-0.2,,,0.0,,,-0.4,0.1,1.1,0.7,-1.1,-5.6,0.5,1.6,0.5
2007  ,0.0,0.0,-0.1,0.6,0.8,-1.7,-1.8,-0.2,0.1,0.1,2.5,-1.4,0.6,0.4,0.1,0.2,0.3,,0.3,0.1,0.8,0.2,0.6,0.2,0.0,0.7,-0.2,,,-0.2,,,0.1,0.0,2.3,0.7,-0.3,-4.4,0.4,0.5,0.5
2008  ,1.4,2.4,2.7,0.6,0.9,-1.2,-1.3,2.8,4.0,-0.1,14.1,-0.7,3.0,0.2,0.4,0.6,-0.2,,0.6,-1.2,-0.4,0.5,0.9,0.1,0.7,1.6,-0.2,,,0.0,,,0.9,0.6,4.4,0.7,1.1,-3.7,0.6,3.6,0.7
2009  ,-1.4,-2.4,-2.5,-1.8,-2.1,0.5,0.4,-3.0,1.0,-0.9,-20.4,-2.2,-0.4,0.7,-0.2,-0.2,-0.4,,0.0,-0.4,-0.1,-0.6,0.6,0.0,-0.2,0.9,-0.5,,,-0.3,,,-0.3,0.1,12.8,0.7,-1.8,-4.6,-0.6,-2.6,-0.3
2010  ,-0.7,-0.6,-1.1,2.8,3.6,-3.4,-3.5,-1.0,-1.9,-1.5,8.9,-2.5,-2.3,0.3,-0.9,-1.1,-2.2,,0.0,0.5,0.2,-0.5,-51.2,0.1,-0.4,-0.1,-0.6,,,-0.3,,,-0.7,-0.3,3.3,-2.1,-0.5,-5.1,-1.6,0.3,-1.9
2011  ,-0.3,-0.7,-0.6,-0.9,-0.5,-4.0,-4.0,-1.1,-0.4,-0.4,9.3,-4.4,2.2,0.3,0.1,0.2,0.3,,-0.3,1.9,0.0,0.5,-29.0,0.0,0.0,0.2,-0.4,-0.2,-0.4,-0.2,-0.2,-0.2,0.2,-0.1,0.1,-0.2,0.7,-10.3,-0.9,1.2,1.6
2012  ,0.0,0.0,-0.1,1.0,0.0,8.9,9.2,-0.9,-0.4,0.2,1.5,-2.5,4.7,0.6,-0.1,0.1,0.6,,0.3,1.5,0.2,0.1,0.0,-0.8,-0.3,0.0,-0.5,-0.4,-0.6,-0.4,-0.3,-0.4,-0.2,0.1,0.4,0.3,-0.6,-4.3,-0.2,0.7,1.8
2013  ,0.4,0.6,0.7,0.4,0.2,2.0,2.0,-0.1,-0.5,0.2,5.4,-1.3,5.1,0.4,0.1,0.3,1.0,,0.6,2.9,0.1,0.0,0.0,-2.3,-0.2,0.3,-0.6,-0.4,-0.7,-0.4,-0.4,-0.5,0.0,0.1,0.1,0.5,-0.2,-3.1,0.3,1.2,2.2
2014  ,2.7,4.1,3.9,5.2,6.7,-6.1,-6.3,3.5,3.6,2.0,5.4,3.3,6.6,2.4,1.5,2.3,2.9,,-0.2,3.4,0.6,4.1,10.1,2.5,1.0,2.6,-0.4,-0.3,-0.5,-0.3,-0.2,-0.5,2.1,2.3,1.4,1.4,2.3,3.2,2.6,4.5,4.0
2015  ,0.8,0.8,0.3,4.9,6.3,-6.6,-6.9,0.2,2.6,2.2,-13.9,1.9,-1.0,1.2,0.8,1.2,1.4,,0.2,1.6,0.1,2.0,13.2,0.8,0.6,2.1,-0.3,-0.2,-0.4,-0.3,-0.2,-0.5,1.1,1.4,1.5,1.0,0.9,1.8,2.3,0.3,0.7
2016  ,-0.1,-0.6,-1.0,3.6,3.5,3.8,3.8,-0.3,1.0,1.2,-11.6,0.4,-7.7,0.3,0.3,0.6,0.6,0.7,0.3,0.5,0.8,0.3,5.2,0.1,0.2,0.8,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0.5,0.6,3.5,1.0,0.2,-0.6,1.7,-1.0,-1.8
2017  ,0.5,0.9,1.1,0.8,0.5,4.8,4.8,0.8,0.7,0.2,9.9,-0.7,2.1,0.5,0.0,0.2,0.5,-0.1,0.3,0.3,1.3,0.1,0.9,0.3,-0.1,0.3,-0.3,-0.2,-0.4,-0.3,-0.2,-0.4,-0.1,0.3,0.3,0.6,-0.6,-1.7,0.4,1.5,0.9
2018  ,1.0,1.7,1.5,3.0,2.8,4.7,4.7,1.2,0.8,-0.3,10.7,0.0,3.6,0.8,0.3,0.4,0.7,0.1,0.2,0.0,2.4,0.6,-0.5,0.4,0.1,0.9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.1,0.2,0.5,0.2,0.6,-0.2,-0.4,0.1,2.4,1.6
2019  ,0.5,0.7,1.0,-1.4,-1.5,0.2,0.2,0.7,1.0,0.5,-1.2,0.9,2.7,2.6,0.3,0.4,-0.1,0.0,0.2,1.7,-1.8,0.6,-15.5,1.0,0.4,1.6,0.0,0.0,0.0,0.0,0.0,-0.1,0.5,1.5,0.7,0.9,-0.2,1.0,0.4,0.7,0.9
2020  ,0.0,0.5,0.2,2.4,2.6,0.1,0.1,0.5,0.6,0.8,-5.2,1.8,-2.9,1.7,-0.5,-0.7,-2.4,-2.5,0.2,1.5,-8.2,1.7,-55.0,0.7,0.2,2.4,0.0,0.1,0.0,0.1,0.1,-0.1,-0.5,2.4,1.8,-1.2,-2.1,1.3,1.6,0.1,-2.4
2021  ,-0.2,0.8,0.9,-0.4,-0.1,-3.2,-3.2,1.0,0.2,-0.3,10.8,0.3,0.3,2.2,-1.3,-1.9,0.5,-0.1,0.1,1.5,-0.4,0.3,-0.7,-1.0,-1.8,0.3,-0.1,0.1,-0.2,0.1,0.2,-0.2,-4.8,0.5,0.8,0.1,-10.4,-0.3,0.2,1.1,0.6
2022  ,2.5,5.5,5.2,5.6,6.5,-4.3,-4.3,3.9,4.3,1.2,11.4,2.7,17.0,1.7,-0.5,-0.8,-0.4,0.2,0.1,-0.6,-1.0,0.3,0.0,0.0,-0.6,3.2,0.0,0.2,0.0,0.0,0.1,0.0,-2.5,2.3,0.3,0.9,-7.8,3.7,1.8,6.5,4.8
2023  ,3.2,4.6,4.3,7.6,8.0,3.8,3.8,6.2,8.8,3.9,1.3,5.0,-9.0,3.5,1.8,2.6,0.4,-7.2,0.2,0.7,-0.2,2.0,0.0,-1.0,2.3,6.2,0.1,0.1,0.0,0.1,0.1,0.1,3.8,3.4,0.6,1.3,5.5,4.4,4.7,4.6,-2.6
