�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,26,��,���ꌧ,4701,�ʎ�����,40000,,,49038,342,135.0,100.3
2017,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,28530,397,128.6,104.5
2017,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,16838,386,,
2017,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6570,350,,
2017,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,2690,252,,
2017,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,745,1591,,
2017,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,580,492,,
2017,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,380,313,,
2017,1,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,340,348,,
2017,1,26,��,���ꌧ,4701,�݂���,40100,,,2290,249,122.5,104.6
2017,1,26,��,���ꌧ,4701,�݂���,40100,���@�Q,038,1910,236,,
2017,1,26,��,���ꌧ,4701,���悩��,41301,,,780,291,�|,�|
2017,1,26,��,���ꌧ,4701,���悩��,41301,���@�Q,038,780,291,,
2017,1,26,��,���ꌧ,4701,���̑��G����,41999,,,15328,361,115.8,100.6
2017,1,26,��,���ꌧ,4701,��񂲌v,42000,,,6570,350,148.6,99.4
2017,1,26,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6570,350,,
2017,1,26,��,���ꌧ,4701,�W���i�S���h,42505,,,200,378,�|,�|
2017,1,26,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,200,378,,
2017,1,26,��,���ꌧ,4701,�ӂ�,42804,,,5950,345,144.4,97.5
2017,1,26,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5950,345,,
2017,1,26,��,���ꌧ,4701,���̑����,42999,,,420,415,210.0,147.7
2017,1,26,��,���ꌧ,4701,���{�Ȃ��v,43000,,,135,238,37.5,102.1
2017,1,26,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,135,238,,
2017,1,26,��,���ꌧ,4701,���̑��Ȃ�,43401,,,135,238,37.5,102.1
2017,1,26,��,���ꌧ,4701,������,46100,,,754,1592,691.7,94.3
2017,1,26,��,���ꌧ,4701,������,46100,�{�@��,045,745,1591,,
2017,1,26,��,���ꌧ,4701,�������v,47000,,,320,533,102.6,83.8
2017,1,26,��,���ꌧ,4701,�������v,47000,�F�@�{,043,208,432,,
2017,1,26,��,���ꌧ,4701,�������v,47000,���@��,047,112,721,,
2017,1,26,��,���ꌧ,4701,����������,47200,,,208,432,�|,�|
2017,1,26,��,���ꌧ,4701,����������,47200,�F�@�{,043,208,432,,
2017,1,26,��,���ꌧ,4701,���̑�������,47299,,,112,721,35.9,113.4
2017,1,26,��,���ꌧ,4701,������,48100,,,613,324,�|,�|
2017,1,26,��,���ꌧ,4701,������,48100,���@��,047,613,324,,
2017,1,26,��,���ꌧ,4701,�L�E�C�t���c,49300,,,502,586,77.5,87.7
2017,1,26,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,460,549,,
2017,1,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1238,640,129.6,86.0
2017,1,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,20508,265,144.8,95.0
2017,1,26,��,���ꌧ,4701,�o�i�i,50100,,,10321,215,146.3,99.1
2017,1,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5850,234,193.7,95.5
2017,1,26,��,���ꌧ,4701,������,50400,,,736,449,194.2,94.1
2017,1,26,��,���ꌧ,4701,�O���v�t���c,50500,,,564,258,67.7,95.9
2017,1,26,��,���ꌧ,4701,�I�����W,50600,,,1394,354,137.3,100.0
2017,1,26,��,���ꌧ,4701,�A��������,50850,,,300,308,130.4,102.7
2017,1,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1343,594,87.9,112.7
