�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,13,��,�k��B�s,4001,�ʎ�����,40000,,,296166,299,249.7,82.1
2017,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,,,197410,346,252.8,79.4
2017,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,120763,213,,
2017,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,25374,423,,
2017,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,17310,310,,
2017,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,10958,1203,,
2017,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8422,488,,
2017,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4509,894,,
2017,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,2867,933,,
2017,2,13,��,�k��B�s,4001,�݂���,40100,,,115680,218,456.4,106.3
2017,2,13,��,�k��B�s,4001,�݂���,40100,���@�Q,038,93260,215,,
2017,2,13,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1200,233,300.0,109.4
2017,2,13,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1200,233,,
2017,2,13,��,�k��B�s,4001,���悩��,41301,,,27491,204,�|,�|
2017,2,13,��,�k��B�s,4001,���悩��,41301,���@�Q,038,27421,204,,
2017,2,13,��,�k��B�s,4001,���̑��G����,41999,,,9703,369,73.0,136.7
2017,2,13,��,�k��B�s,4001,��񂲌v,42000,,,19410,308,112.8,94.2
2017,2,13,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,17310,310,,
2017,2,13,��,�k��B�s,4001,�W���i�S���h,42505,,,470,387,27.6,111.5
2017,2,13,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,470,387,,
2017,2,13,��,�k��B�s,4001,����,42515,,,1790,289,137.7,103.2
2017,2,13,��,�k��B�s,4001,����,42515,�@�X,002,1790,289,,
2017,2,13,��,�k��B�s,4001,�ӂ�,42804,,,16440,310,118.4,94.5
2017,2,13,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,14340,313,,
2017,2,13,��,�k��B�s,4001,���̑����,42999,,,710,264,221.9,66.0
2017,2,13,��,�k��B�s,4001,���m�Ȃ�,43499,,,560,274,�|,�|
2017,2,13,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,560,274,,
2017,2,13,��,�k��B�s,4001,�����v,43500,,,1870,342,935.0,105.6
2017,2,13,��,�k��B�s,4001,�����v,43500,���@��,040,1870,342,,
2017,2,13,��,�k��B�s,4001,�Â���,43700,,,1870,342,935.0,105.6
2017,2,13,��,�k��B�s,4001,�Â���,43700,���@��,040,1870,342,,
2017,2,13,��,�k��B�s,4001,������,46100,,,20420,1272,174.8,98.1
2017,2,13,��,�k��B�s,4001,������,46100,���@��,040,8829,1409,,
2017,2,13,��,�k��B�s,4001,������,46100,�F�@�{,043,4245,1292,,
2017,2,13,��,�k��B�s,4001,������,46100,���@��,042,3739,1038,,
2017,2,13,��,�k��B�s,4001,�������v,47000,,,510,1165,82.0,102.0
2017,2,13,��,�k��B�s,4001,�������v,47000,�Á@��,022,278,1258,,
2017,2,13,��,�k��B�s,4001,�������v,47000,������,046,136,943,,
2017,2,13,��,�k��B�s,4001,����������,47200,,,470,1168,75.6,102.3
2017,2,13,��,�k��B�s,4001,����������,47200,�Á@��,022,278,1258,,
2017,2,13,��,�k��B�s,4001,����������,47200,������,046,136,943,,
2017,2,13,��,�k��B�s,4001,���̑�������,47299,,,40,1134,�|,�|
2017,2,13,��,�k��B�s,4001,������,48100,,,180,427,200.0,85.6
2017,2,13,��,�k��B�s,4001,������,48100,���@�m,039,180,427,,
2017,2,13,��,�k��B�s,4001,�L�E�C�t���c,49300,,,221,488,3.8,90.0
2017,2,13,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,211,487,,
2017,2,13,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,165,470,�|,�|
2017,2,13,��,�k��B�s,4001,�A���ʎ��v,50000,,,98756,205,243.8,90.7
2017,2,13,��,�k��B�s,4001,�o�i�i,50100,,,88759,190,420.3,106.7
2017,2,13,��,�k��B�s,4001,������,50400,,,1517,401,78.4,105.2
2017,2,13,��,�k��B�s,4001,�O���v�t���c,50500,,,1920,205,90.9,96.2
2017,2,13,��,�k��B�s,4001,�I�����W,50600,,,1496,328,64.2,101.9
2017,2,13,��,�k��B�s,4001,�A��������,50850,,,110,214,38.6,64.8
2017,2,13,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4954,379,95.9,95.0
