�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,����s,1701,��ؑ���,30000,,,191051,258,71.4,91.8
2012,4,17,��,����s,1701,��ؑ���,30000,�k�C��,001,31080,134,,
2012,4,17,��,����s,1701,��ؑ���,30000,���@�m,023,25770,269,,
2012,4,17,��,����s,1701,��ؑ���,30000,���@��,036,20936,289,,
2012,4,17,��,����s,1701,��ؑ���,30000,���@�m,039,15857,354,,
2012,4,17,��,����s,1701,��ؑ���,30000,�΁@��,017,13696,436,,
2012,4,17,��,����s,1701,��ؑ���,30000,������,046,10666,220,,
2012,4,17,��,����s,1701,��ؑ���,30000,�F�@�{,043,10470,153,,
2012,4,17,��,����s,1701,��������,30100,,,12927,118,93.3,78.7
2012,4,17,��,����s,1701,��������,30100,��@�t,012,8490,130,,
2012,4,17,��,����s,1701,��������,30100,������,046,2214,57,,
2012,4,17,��,����s,1701,����,30200,,,2359,126,146.5,85.1
2012,4,17,��,����s,1701,����,30200,�V�@��,015,1425,119,,
2012,4,17,��,����s,1701,����,30200,��@��,011,610,119,,
2012,4,17,��,����s,1701,�ɂ񂶂�,30300,,,13620,200,44.1,92.2
2012,4,17,��,����s,1701,�ɂ񂶂�,30300,���@��,036,11620,221,,
2012,4,17,��,����s,1701,���ڂ�,30400,,,80,945,1.0,314.0
2012,4,17,��,����s,1701,���ڂ�,30400,�F�@�{,043,80,945,,
2012,4,17,��,����s,1701,�����̂�,30500,,,16960,269,62.7,85.7
2012,4,17,��,����s,1701,�����̂�,30500,���@��,036,7992,309,,
2012,4,17,��,����s,1701,�����̂�,30500,���@��,040,7155,215,,
2012,4,17,��,����s,1701,��񂱂�,30600,,,1860,611,93.9,95.8
2012,4,17,��,����s,1701,��񂱂�,30600,�΁@��,017,1710,619,,
2012,4,17,��,����s,1701,�͂�����,31100,,,11547,96,78.2,94.1
2012,4,17,��,����s,1701,�͂�����,31100,�F�@�{,043,7590,93,,
2012,4,17,��,����s,1701,�͂�����,31100,��@��,008,2325,112,,
2012,4,17,��,����s,1701,���܂�,31500,,,2066,386,88.6,96.0
2012,4,17,��,����s,1701,���܂�,31500,�΁@��,017,1530,400,,
2012,4,17,��,����s,1701,���܂�,31500,���@��,040,336,325,,
2012,4,17,��,����s,1701,���̑��̍ؗ�,31550,,,1675,359,106.6,94.2
2012,4,17,��,����s,1701,���񂰂񂳂�,31560,,,1120,236,74.6,99.2
2012,4,17,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,858,227,,
2012,4,17,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,260,260,,
2012,4,17,��,����s,1701,�L���x�c,31700,,,13500,135,67.2,97.8
2012,4,17,��,����s,1701,�L���x�c,31700,���@�m,023,10580,136,,
2012,4,17,��,����s,1701,�L���x�c,31700,�{�@��,045,1500,129,,
2012,4,17,��,����s,1701,�ق���񂻂�,31800,,,3407,425,95.3,95.3
2012,4,17,��,����s,1701,�ق���񂻂�,31800,��@��,008,1415,414,,
2012,4,17,��,����s,1701,�ق���񂻂�,31800,���@��,036,600,407,,
2012,4,17,��,����s,1701,�ق���񂻂�,31800,��@��,021,476,464,,
2012,4,17,��,����s,1701,�˂�,31900,,,3728,367,65.6,119.9
2012,4,17,��,����s,1701,�˂�,31900,��@��,011,1224,290,,
2012,4,17,��,����s,1701,�˂�,31900,���@��,042,621,313,,
2012,4,17,��,����s,1701,�˂�,31900,������,046,393,349,,
2012,4,17,��,����s,1701,�ӂ�,32300,,,936,342,126.5,96.6
2012,4,17,��,����s,1701,�ӂ�,32300,���@�m,023,480,317,,
2012,4,17,��,����s,1701,�ӂ�,32300,�Q�@�n,010,360,375,,
2012,4,17,��,����s,1701,����,32400,,,437,753,258.6,72.8
2012,4,17,��,����s,1701,����,32400,�Q�@�n,010,330,610,,
2012,4,17,��,����s,1701,����,32400,�΁@��,017,73,1334,,
2012,4,17,��,����s,1701,�݂�,32500,,,260,392,72.2,99.5
2012,4,17,��,����s,1701,�݂�,32500,���@�m,023,221,391,,
2012,4,17,��,����s,1701,����񂬂�,32600,,,212,506,98.1,96.7
2012,4,17,��,����s,1701,����񂬂�,32600,�Q�@�n,010,120,473,,
2012,4,17,��,����s,1701,����񂬂�,32600,�΁@��,017,92,550,,
2012,4,17,��,����s,1701,�ɂ�,32800,,,750,511,64.5,97.0
2012,4,17,��,����s,1701,�ɂ�,32800,���@�m,039,750,511,,
2012,4,17,��,����s,1701,�Z�����[,32900,,,390,348,88.6,96.9
2012,4,17,��,����s,1701,�Z�����[,32900,�Á@��,022,290,349,,
2012,4,17,��,����s,1701,�Z�����[,32900,���@��,040,70,437,,
2012,4,17,��,����s,1701,�A�X�p���K�X,33100,,,1354,1200,93.6,92.5
2012,4,17,��,����s,1701,�A�X�p���K�X,33100,���@��,042,333,1419,,
2012,4,17,��,����s,1701,�A�X�p���K�X,33100,���@��,020,250,1485,,
2012,4,17,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,218,1479,,
2012,4,17,��,����s,1701,�@�@�����A��,33101,,,434,648,126.9,85.2
2012,4,17,��,����s,1701,�J���t�����[,33200,,,264,301,110.0,90.7
2012,4,17,��,����s,1701,�J���t�����[,33200,���@��,036,180,327,,
2012,4,17,��,����s,1701,�J���t�����[,33200,��@��,027,84,248,,
2012,4,17,��,����s,1701,�u���b�R���[,33300,,,3472,284,117.3,122.4
2012,4,17,��,����s,1701,�u���b�R���[,33300,���@��,037,1662,326,,
2012,4,17,��,����s,1701,�u���b�R���[,33300,���@�m,023,1145,201,,
2012,4,17,��,����s,1701,���^�X,33400,,,9058,193,116.1,84.3
2012,4,17,��,����s,1701,���^�X,33400,���@��,028,5300,193,,
2012,4,17,��,����s,1701,���^�X,33400,��@��,008,3040,182,,
2012,4,17,��,����s,1701,�p�Z��,33600,,,76,823,128.8,76.4
2012,4,17,��,����s,1701,�p�Z��,33600,���@�m,023,39,420,,
2012,4,17,��,����s,1701,�p�Z��,33600,�Á@��,022,33,920,,
2012,4,17,��,����s,1701,���イ��,34100,,,10599,246,40.7,108.4
2012,4,17,��,����s,1701,���イ��,34100,���@�m,039,5570,199,,
2012,4,17,��,����s,1701,���イ��,34100,�Q�@�n,010,2105,254,,
2012,4,17,��,����s,1701,���イ��,34100,�΁@��,017,2070,371,,
2012,4,17,��,����s,1701,���ڂ���,34200,,,853,228,29.9,108.6
2012,4,17,��,����s,1701,���ڂ���,34200,�{�@��,045,32,537,,
2012,4,17,��,����s,1701,���ڂ���,34200,���@�m,039,30,462,,
2012,4,17,��,����s,1701,���ڂ���,34200,�Á@��,022,1,1050,,
2012,4,17,��,����s,1701,�@�@�����A��,34201,,,790,206,29.3,104.6
2012,4,17,��,����s,1701,�Ȃ�,34300,,,8569,334,72.5,98.8
2012,4,17,��,����s,1701,�Ȃ�,34300,���@�m,039,5952,341,,
2012,4,17,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1830,324,,
2012,4,17,��,����s,1701,�g�}�g,34400,,,4197,485,69.1,92.2
2012,4,17,��,����s,1701,�g�}�g,34400,���@�m,023,3083,464,,
2012,4,17,��,����s,1701,�g�}�g,34400,��@��,021,488,411,,
2012,4,17,��,����s,1701,�~�j�g�}�g,34450,,,938,877,31.9,121.0
2012,4,17,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,929,864,,
2012,4,17,��,����s,1701,�s�[�}��,34500,,,2150,426,35.0,92.4
2012,4,17,��,����s,1701,�s�[�}��,34500,���@�m,039,1836,416,,
2012,4,17,��,����s,1701,�����Ƃ�,34600,,,102,1390,79.1,101.5
2012,4,17,��,����s,1701,�����Ƃ�,34600,���@�m,039,102,1390,,
2012,4,17,��,����s,1701,���₢�񂰂�,35100,,,300,1027,70.8,109.1
2012,4,17,��,����s,1701,���₢�񂰂�,35100,���@�m,039,160,1119,,
2012,4,17,��,����s,1701,���₢�񂰂�,35100,������,046,140,923,,
2012,4,17,��,����s,1701,���₦��ǂ�,35200,,,570,862,65.9,95.7
2012,4,17,��,����s,1701,���₦��ǂ�,35200,���@�m,023,228,980,,
2012,4,17,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,216,862,,
2012,4,17,��,����s,1701,���₦��ǂ�,35200,������,046,35,945,,
2012,4,17,��,����s,1701,�@�@�����A��,35201,,,80,420,44.9,108.5
2012,4,17,��,����s,1701,������ǂ�,35300,,,192,745,63.2,85.8
2012,4,17,��,����s,1701,������ǂ�,35300,������,046,192,745,,
2012,4,17,��,����s,1701,����܂�,35400,,,800,410,200.0,90.5
2012,4,17,��,����s,1701,����܂�,35400,������,046,800,410,,
2012,4,17,��,����s,1701,�����܂�,35500,,,209,345,102.5,109.2
2012,4,17,��,����s,1701,�����܂�,35500,�Á@��,022,5,1523,,
2012,4,17,��,����s,1701,���񂵂�,36100,,,4395,275,141.5,80.6
2012,4,17,��,����s,1701,���񂵂�,36100,�΁@��,017,3090,328,,
2012,4,17,��,����s,1701,���񂵂�,36100,��@��,008,1305,149,,
2012,4,17,��,����s,1701,�΂ꂢ����,36200,,,12740,183,70.4,87.6
2012,4,17,��,����s,1701,�΂ꂢ����,36200,������,046,6890,210,,
2012,4,17,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,5710,149,,
2012,4,17,��,����s,1701,���Ƃ���,36300,,,620,206,44.3,88.4
2012,4,17,��,����s,1701,���Ƃ���,36300,���@�Q,038,320,232,,
2012,4,17,��,����s,1701,���Ƃ���,36300,���@��,018,300,179,,
2012,4,17,��,����s,1701,��܂̂���,36500,,,52,759,1.9,215.6
2012,4,17,��,����s,1701,��܂̂���,36500,�Q�@�n,010,52,759,,
2012,4,17,��,����s,1701,���܂˂�,36610,,,32045,128,142.1,98.5
2012,4,17,��,����s,1701,���܂˂�,36610,�k�C��,001,25140,123,,
2012,4,17,��,����s,1701,���܂˂�,36610,���@�m,023,6360,147,,
2012,4,17,��,����s,1701,�@�@�����A��,36620,,,545,110,31.7,132.5
2012,4,17,��,����s,1701,�ɂ�ɂ�,36700,,,372,627,110.1,97.7
2012,4,17,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,160,1194,,
2012,4,17,��,����s,1701,�@�@�����A��,36701,,,212,198,160.6,105.3
2012,4,17,��,����s,1701,���傤��,37200,,,630,564,66.0,113.7
2012,4,17,��,����s,1701,���傤��,37200,���@�m,039,466,672,,
2012,4,17,��,����s,1701,���傤��,37200,���@�m,023,6,1155,,
2012,4,17,��,����s,1701,�@�@�����A��,37201,,,158,224,112.1,98.7
2012,4,17,��,����s,1701,����������,38100,,,1227,706,63.9,99.3
2012,4,17,��,����s,1701,����������,38100,�΁@��,017,985,633,,
2012,4,17,��,����s,1701,�@�@�����A��,38101,,,16,379,88.9,75.2
2012,4,17,��,����s,1701,�Ȃ߂�,38300,,,621,375,81.4,98.4
2012,4,17,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,325,408,,
2012,4,17,��,����s,1701,�Ȃ߂�,38300,���@��,020,272,334,,
2012,4,17,��,����s,1701,���̂�����,38400,,,1668,218,115.8,100.0
2012,4,17,��,����s,1701,���̂�����,38400,���@��,020,1034,185,,
2012,4,17,��,����s,1701,���̂�����,38400,�΁@��,017,514,291,,
2012,4,17,��,����s,1701,���߂�,38500,,,1810,288,58.1,90.3
2012,4,17,��,����s,1701,���߂�,38500,���@��,020,1121,277,,
2012,4,17,��,����s,1701,���߂�,38500,�V�@��,015,685,304,,
2012,4,17,��,����s,1701,���̑��̖��,39000,,,3335,1301,85.4,96.7
2012,4,17,��,����s,1701,�A����،v,39100,,,5030,224,59.6,90.3
2012,4,17,��,����s,1701,���̗A�����,39200,,,2795,182,87.1,57.4
