�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,30,�y,�D�y�s,5101,��ؑ���,30000,,,1301772,184,108.2,101.7
2014,8,30,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1257304,178,,
2014,8,30,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,23355,300,,
2014,8,30,�y,�D�y�s,5101,��ؑ���,30000,�@�X,002,4538,121,,
2014,8,30,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,2379,434,,
2014,8,30,�y,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1213,251,,
2014,8,30,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,845,109,,
2014,8,30,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,783,493,,
2014,8,30,�y,�D�y�s,5101,��������,30100,,,102889,79,96.4,92.9
2014,8,30,�y,�D�y�s,5101,��������,30100,�k�C��,001,98367,78,,
2014,8,30,�y,�D�y�s,5101,����,30200,,,4510,203,119.9,108.6
2014,8,30,�y,�D�y�s,5101,����,30200,�k�C��,001,4510,203,,
2014,8,30,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,86111,85,128.6,109.0
2014,8,30,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,86111,85,,
2014,8,30,�y,�D�y�s,5101,���ڂ�,30400,,,14698,153,126.3,79.7
2014,8,30,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8688,200,,
2014,8,30,�y,�D�y�s,5101,��񂱂�,30600,,,740,552,881.0,92.8
2014,8,30,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,620,538,,
2014,8,30,�y,�D�y�s,5101,�͂�����,31100,,,63158,88,105.7,107.3
2014,8,30,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,63158,88,,
2014,8,30,�y,�D�y�s,5101,���܂�,31500,,,5081,525,89.6,90.5
2014,8,30,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,5081,525,,
2014,8,30,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2085,567,76.7,112.3
2014,8,30,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,841,623,81.3,113.1
2014,8,30,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,841,623,,
2014,8,30,�y,�D�y�s,5101,�L���x�c,31700,,,111535,79,148.3,108.2
2014,8,30,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,111535,79,,
2014,8,30,�y,�D�y�s,5101,�ق���񂻂�,31800,,,6691,895,100.9,102.8
2014,8,30,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6691,895,,
2014,8,30,�y,�D�y�s,5101,�˂�,31900,,,32477,261,94.6,97.8
2014,8,30,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,32443,260,,
2014,8,30,�y,�D�y�s,5101,�݂�,32500,,,422,640,94.8,99.1
2014,8,30,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,378,649,,
2014,8,30,�y,�D�y�s,5101,����񂬂�,32600,,,681,886,107.9,106.2
2014,8,30,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,681,886,,
2014,8,30,�y,�D�y�s,5101,�ɂ�,32800,,,3889,733,125.5,102.4
2014,8,30,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3889,733,,
2014,8,30,�y,�D�y�s,5101,�Z�����[,32900,,,2225,202,89.8,115.4
2014,8,30,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2060,201,,
2014,8,30,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1855,947,58.0,227.6
2014,8,30,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1855,947,,
2014,8,30,�y,�D�y�s,5101,�J���t�����[,33200,,,450,472,118.7,107.3
2014,8,30,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,450,472,,
2014,8,30,�y,�D�y�s,5101,�u���b�R���[,33300,,,30238,504,91.2,113.0
2014,8,30,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,30238,504,,
2014,8,30,�y,�D�y�s,5101,���^�X,33400,,,33007,243,94.2,92.0
2014,8,30,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,33007,243,,
2014,8,30,�y,�D�y�s,5101,�p�Z��,33600,,,251,1290,98.8,109.0
2014,8,30,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,248,1205,,
2014,8,30,�y,�D�y�s,5101,���イ��,34100,,,42692,362,140.9,85.6
2014,8,30,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,42692,362,,
2014,8,30,�y,�D�y�s,5101,���ڂ���,34200,,,60647,132,63.4,101.5
2014,8,30,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,60637,132,,
2014,8,30,�y,�D�y�s,5101,�Ȃ�,34300,,,10346,504,79.8,122.0
2014,8,30,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,8348,489,,
2014,8,30,�y,�D�y�s,5101,�g�}�g,34400,,,57850,296,126.5,90.8
2014,8,30,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,56875,297,,
2014,8,30,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,26393,518,120.8,105.7
2014,8,30,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,26393,518,,
2014,8,30,�y,�D�y�s,5101,�s�[�}��,34500,,,10650,482,95.2,99.4
2014,8,30,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10475,480,,
2014,8,30,�y,�D�y�s,5101,�����Ƃ�,34600,,,495,909,144.7,86.3
2014,8,30,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,495,909,,
2014,8,30,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,38987,172,104.5,101.8
2014,8,30,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,38987,172,,
2014,8,30,�y,�D�y�s,5101,���₢�񂰂�,35100,,,630,1318,99.5,99.5
2014,8,30,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,630,1318,,
2014,8,30,�y,�D�y�s,5101,���₦��ǂ�,35200,,,553,2883,83.9,111.4
2014,8,30,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,553,2883,,
2014,8,30,�y,�D�y�s,5101,�����܂�,35500,,,2290,556,81.8,103.3
2014,8,30,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,2156,519,,
2014,8,30,�y,�D�y�s,5101,���񂵂�,36100,,,14585,183,111.3,92.4
2014,8,30,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,14375,179,,
2014,8,30,�y,�D�y�s,5101,�΂ꂢ����,36200,,,105650,121,79.6,134.4
2014,8,30,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,105650,121,,
2014,8,30,�y,�D�y�s,5101,���Ƃ���,36300,,,8,1890,11.4,415.4
2014,8,30,�y,�D�y�s,5101,���Ƃ���,36300,�Á@��,022,8,1890,,
2014,8,30,�y,�D�y�s,5101,��܂̂���,36500,,,7410,375,61.7,95.7
2014,8,30,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7370,373,,
2014,8,30,�y,�D�y�s,5101,���܂˂�,36610,,,394585,121,124.6,100.8
2014,8,30,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,393740,121,,
2014,8,30,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,525,581,98.7,222.6
2014,8,30,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,97,1784,,
2014,8,30,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,2160,,
2014,8,30,�y,�D�y�s,5101,�@�@�����A��,36701,,,418,264,78.6,101.1
2014,8,30,�y,�D�y�s,5101,���傤��,37200,,,1168,646,96.9,111.2
2014,8,30,�y,�D�y�s,5101,���傤��,37200,���@�m,039,680,788,,
2014,8,30,�y,�D�y�s,5101,�@�@�����A��,37201,,,488,449,135.6,99.8
2014,8,30,�y,�D�y�s,5101,����������,38100,,,1731,809,104.4,100.4
2014,8,30,�y,�D�y�s,5101,����������,38100,�k�C��,001,1723,808,,
2014,8,30,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1641,342,185.6,95.0
2014,8,30,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1401,373,,
2014,8,30,�y,�D�y�s,5101,���̂�����,38400,,,1500,288,109.8,102.9
2014,8,30,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1372,282,,
2014,8,30,�y,�D�y�s,5101,���߂�,38500,,,6975,501,230.0,87.7
2014,8,30,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,4705,538,,
2014,8,30,�y,�D�y�s,5101,���߂�,38500,���@��,020,2178,420,,
2014,8,30,�y,�D�y�s,5101,���̑��̖��,39000,,,10632,853,138.8,96.1
2014,8,30,�y,�D�y�s,5101,�A����،v,39100,,,7560,154,448.1,33.6
2014,8,30,�y,�D�y�s,5101,���̗A�����,39200,,,6654,125,881.3,20.8
