�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,���ꌧ,4701,�ʎ�����,40000,,,27366,290,58.1,102.5
2012,1,24,��,���ꌧ,4701,�ʎ�����,40000,���@�Q,038,3868,305,,
2012,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10276,422,47.9,107.4
2012,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3868,305,,
2012,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3710,495,,
2012,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1133,275,,
2012,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,565,835,,
2012,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,370,379,,
2012,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,253,359,,
2012,1,24,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,200,389,,
2012,1,24,��,���ꌧ,4701,�݂���,40100,,,3830,273,63.4,105.0
2012,1,24,��,���ꌧ,4701,�݂���,40100,���@�Q,038,2500,283,,
2012,1,24,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,670,182,,
2012,1,24,��,���ꌧ,4701,���悩��,41301,,,770,267,770.0,92.4
2012,1,24,��,���ꌧ,4701,���悩��,41301,���@�Q,038,770,267,,
2012,1,24,��,���ꌧ,4701,���̑��G����,41999,,,2151,414,81.9,130.2
2012,1,24,��,���ꌧ,4701,������,46100,,,263,1784,24.7,111.0
2012,1,24,��,���ꌧ,4701,������,46100,���@��,040,155,1940,,
2012,1,24,��,���ꌧ,4701,������,46100,�{�@��,045,48,1645,,
2012,1,24,��,���ꌧ,4701,������,46100,�F�@�{,043,48,1468,,
2012,1,24,��,���ꌧ,4701,�������v,47000,,,320,388,�|,�|
2012,1,24,��,���ꌧ,4701,�������v,47000,���@��,047,320,388,,
2012,1,24,��,���ꌧ,4701,���̑�������,47299,,,320,388,�|,�|
2012,1,24,��,���ꌧ,4701,������,48100,,,323,199,�|,�|
2012,1,24,��,���ꌧ,4701,������,48100,���@��,047,278,179,,
2012,1,24,��,���ꌧ,4701,�L�E�C�t���c,49300,,,1160,442,306.9,109.7
2012,1,24,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,598,446,,
2012,1,24,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,411,417,,
2012,1,24,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1460,702,124.7,89.3
2012,1,24,��,���ꌧ,4701,�A���ʎ��v,50000,,,17090,211,66.7,111.1
2012,1,24,��,���ꌧ,4701,�o�i�i,50100,,,8976,159,61.4,100.6
2012,1,24,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2190,192,66.4,106.1
2012,1,24,��,���ꌧ,4701,������,50400,,,688,286,38.6,133.6
2012,1,24,��,���ꌧ,4701,�O���v�t���c,50500,,,561,193,137.5,93.7
2012,1,24,��,���ꌧ,4701,�I�����W,50600,,,1700,219,48.8,96.1
2012,1,24,��,���ꌧ,4701,�A��������,50850,,,70,284,10.4,111.4
2012,1,24,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2905,362,216.0,91.0
