�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,15,��,���ꌧ,4701,��ؑ���,30000,,,201724,134,97.3,80.2
2013,2,15,��,���ꌧ,4701,��ؑ���,30000,���@��,047,122632,140,,
2013,2,15,��,���ꌧ,4701,��ؑ���,30000,������,046,13103,85,,
2013,2,15,��,���ꌧ,4701,��ؑ���,30000,���@��,042,11867,91,,
2013,2,15,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,11570,108,,
2013,2,15,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2977,191,,
2013,2,15,��,���ꌧ,4701,��ؑ���,30000,��@��,044,2969,139,,
2013,2,15,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2460,162,,
2013,2,15,��,���ꌧ,4701,��������,30100,,,6635,72,65.3,86.7
2013,2,15,��,���ꌧ,4701,��������,30100,������,046,4505,82,,
2013,2,15,��,���ꌧ,4701,��������,30100,���@��,047,2130,51,,
2013,2,15,��,���ꌧ,4701,����,30200,,,40,105,12.8,101.9
2013,2,15,��,���ꌧ,4701,����,30200,���@��,040,40,105,,
2013,2,15,��,���ꌧ,4701,�ɂ񂶂�,30300,,,28492,113,172.3,101.8
2013,2,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3742,149,,
2013,2,15,��,���ꌧ,4701,�ɂ񂶂�,30300,��@��,044,2840,103,,
2013,2,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1450,149,,
2013,2,15,��,���ꌧ,4701,���ڂ�,30400,,,1395,132,55.0,99.2
2013,2,15,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,500,129,,
2013,2,15,��,���ꌧ,4701,���ڂ�,30400,���@��,047,73,378,,
2013,2,15,��,���ꌧ,4701,�͂�����,31100,,,7985,70,131.7,104.5
2013,2,15,��,���ꌧ,4701,�͂�����,31100,������,046,7850,70,,
2013,2,15,��,���ꌧ,4701,���܂�,31500,,,1026,131,122.1,85.1
2013,2,15,��,���ꌧ,4701,���܂�,31500,���@��,047,1026,131,,
2013,2,15,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1367,140,91.4,65.7
2013,2,15,��,���ꌧ,4701,���񂰂񂳂�,31560,,,990,162,107.5,97.0
2013,2,15,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,990,162,,
2013,2,15,��,���ꌧ,4701,�L���x�c,31700,,,47023,39,126.3,76.5
2013,2,15,��,���ꌧ,4701,�L���x�c,31700,���@��,047,46263,37,,
2013,2,15,��,���ꌧ,4701,�ق���񂻂�,31800,,,2844,112,118.8,85.5
2013,2,15,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2844,112,,
2013,2,15,��,���ꌧ,4701,�˂�,31900,,,1884,320,62.1,103.2
2013,2,15,��,���ꌧ,4701,�˂�,31900,������,046,348,380,,
2013,2,15,��,���ꌧ,4701,�˂�,31900,���@��,047,183,753,,
2013,2,15,��,���ꌧ,4701,�˂�,31900,���@��,042,150,385,,
2013,2,15,��,���ꌧ,4701,�݂�,32500,,,98,328,217.8,51.9
2013,2,15,��,���ꌧ,4701,�݂�,32500,���@��,040,45,140,,
2013,2,15,��,���ꌧ,4701,�݂�,32500,��@��,011,25,628,,
2013,2,15,��,���ꌧ,4701,�݂�,32500,��@��,044,18,315,,
2013,2,15,��,���ꌧ,4701,����񂬂�,32600,,,280,66,149.7,48.5
2013,2,15,��,���ꌧ,4701,����񂬂�,32600,���@��,047,280,66,,
2013,2,15,��,���ꌧ,4701,�ɂ�,32800,,,670,403,113.9,75.3
2013,2,15,��,���ꌧ,4701,�ɂ�,32800,���@��,047,440,383,,
2013,2,15,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,175,348,,
2013,2,15,��,���ꌧ,4701,�Z�����[,32900,,,1465,131,117.0,95.6
2013,2,15,��,���ꌧ,4701,�Z�����[,32900,���@��,047,740,105,,
2013,2,15,��,���ꌧ,4701,�A�X�p���K�X,33100,,,24,1214,266.7,59.3
2013,2,15,��,���ꌧ,4701,�@�@�����A��,33101,,,24,1214,266.7,59.3
2013,2,15,��,���ꌧ,4701,�J���t�����[,33200,,,769,119,86.1,100.0
2013,2,15,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,625,126,,
2013,2,15,��,���ꌧ,4701,�u���b�R���[,33300,,,852,209,69.0,101.0
2013,2,15,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,270,158,,
2013,2,15,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,112,197,,
2013,2,15,��,���ꌧ,4701,�@�@�����A��,33301,,,470,241,104.4,97.2
2013,2,15,��,���ꌧ,4701,���^�X,33400,,,23517,78,117.7,68.4
2013,2,15,��,���ꌧ,4701,���^�X,33400,���@��,047,21737,82,,
2013,2,15,��,���ꌧ,4701,�p�Z��,33600,,,35,415,87.5,59.1
2013,2,15,��,���ꌧ,4701,�p�Z��,33600,���@��,040,35,413,,
2013,2,15,��,���ꌧ,4701,���イ��,34100,,,3278,210,43.2,105.5
2013,2,15,��,���ꌧ,4701,���イ��,34100,���@��,047,3278,210,,
2013,2,15,��,���ꌧ,4701,���ڂ���,34200,,,6014,243,113.5,84.7
2013,2,15,��,���ꌧ,4701,���ڂ���,34200,���@��,047,3774,313,,
2013,2,15,��,���ꌧ,4701,�@�@�����A��,34201,,,2240,126,194.8,96.2
2013,2,15,��,���ꌧ,4701,�Ȃ�,34300,,,1347,243,46.9,97.2
2013,2,15,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1335,242,,
2013,2,15,��,���ꌧ,4701,�g�}�g,34400,,,5625,205,43.7,101.0
2013,2,15,��,���ꌧ,4701,�g�}�g,34400,���@��,047,5625,205,,
2013,2,15,��,���ꌧ,4701,�~�j�g�}�g,34450,,,693,380,63.2,76.2
2013,2,15,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,233,495,,
2013,2,15,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,135,105,,
2013,2,15,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,75,525,,
2013,2,15,��,���ꌧ,4701,�s�[�}��,34500,,,5329,426,57.0,93.4
2013,2,15,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4449,370,,
2013,2,15,��,���ꌧ,4701,�����Ƃ�,34600,,,18,1619,75.0,99.4
2013,2,15,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1663,,
2013,2,15,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,750,226,65.5,82.5
2013,2,15,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,750,226,,
2013,2,15,��,���ꌧ,4701,���₢�񂰂�,35100,,,2825,479,57.7,98.6
2013,2,15,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2812,479,,
2013,2,15,��,���ꌧ,4701,���₦��ǂ�,35200,,,5,759,125.0,71.0
2013,2,15,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,751,,
2013,2,15,��,���ꌧ,4701,�@�@�����A��,35201,,,4,761,�|,�|
2013,2,15,��,���ꌧ,4701,���񂵂�,36100,,,4115,134,663.7,131.4
2013,2,15,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,2060,119,,
2013,2,15,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1470,162,,
2013,2,15,��,���ꌧ,4701,�΂ꂢ����,36200,,,15102,93,111.6,80.9
2013,2,15,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,10140,72,,
2013,2,15,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,3702,141,,
2013,2,15,��,���ꌧ,4701,���܂˂�,36610,,,15120,123,52.0,113.9
2013,2,15,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10310,107,,
2013,2,15,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1480,241,,
2013,2,15,��,���ꌧ,4701,�@�@�����A��,36620,,,3330,120,70.4,101.7
2013,2,15,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,675,293,83.5,109.3
2013,2,15,��,���ꌧ,4701,�@�@�����A��,36701,,,675,293,84.4,110.2
2013,2,15,��,���ꌧ,4701,���傤��,37200,,,383,351,151.4,70.9
2013,2,15,��,���ꌧ,4701,���傤��,37200,������,046,100,315,,
2013,2,15,��,���ꌧ,4701,���傤��,37200,���@��,042,60,578,,
2013,2,15,��,���ꌧ,4701,���傤��,37200,���@��,047,53,376,,
2013,2,15,��,���ꌧ,4701,�@�@�����A��,37201,,,170,284,303.6,101.1
2013,2,15,��,���ꌧ,4701,����������,38100,,,444,609,91.5,122.5
2013,2,15,��,���ꌧ,4701,����������,38100,�{�@��,045,82,804,,
2013,2,15,��,���ꌧ,4701,����������,38100,���@��,047,35,1088,,
2013,2,15,��,���ꌧ,4701,����������,38100,���@��,042,12,1050,,
2013,2,15,��,���ꌧ,4701,�@�@�����A��,38101,,,315,488,98.4,117.3
2013,2,15,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,599,58.1,94.8
2013,2,15,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,599,,
2013,2,15,��,���ꌧ,4701,���̂�����,38400,,,210,304,48.1,96.8
2013,2,15,��,���ꌧ,4701,���̂�����,38400,���@��,020,180,293,,
2013,2,15,��,���ꌧ,4701,���߂�,38500,,,233,748,39.0,109.7
2013,2,15,��,���ꌧ,4701,���߂�,38500,���@��,040,203,766,,
2013,2,15,��,���ꌧ,4701,���̑��̖��,39000,,,12142,360,115.5,86.3
2013,2,15,��,���ꌧ,4701,�A����،v,39100,,,31411,143,212.0,78.1
2013,2,15,��,���ꌧ,4701,���̗A�����,39200,,,24183,135,331.3,65.2
