�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,4,��,�����s,4002,��ؑ���,30000,,,1021575,202,117.9,100.0
2016,8,4,��,�����s,4002,��ؑ���,30000,���@��,020,254913,119,,
2016,8,4,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,179834,84,,
2016,8,4,��,�����s,4002,��ؑ���,30000,�F�@�{,043,129641,234,,
2016,8,4,��,�����s,4002,��ؑ���,30000,�k�C��,001,80127,270,,
2016,8,4,��,�����s,4002,��ؑ���,30000,���@��,028,69551,249,,
2016,8,4,��,�����s,4002,��ؑ���,30000,���@��,040,59145,302,,
2016,8,4,��,�����s,4002,��ؑ���,30000,��@��,044,52555,357,,
2016,8,4,��,�����s,4002,��������,30100,,,46835,86,84.8,92.5
2016,8,4,��,�����s,4002,��������,30100,�@�X,002,16780,93,,
2016,8,4,��,�����s,4002,��������,30100,�k�C��,001,15359,92,,
2016,8,4,��,�����s,4002,��������,30100,�F�@�{,043,12862,66,,
2016,8,4,��,�����s,4002,����,30200,,,75,225,750.0,52.1
2016,8,4,��,�����s,4002,����,30200,�k�C��,001,60,173,,
2016,8,4,��,�����s,4002,����,30200,��@�t,012,15,432,,
2016,8,4,��,�����s,4002,�ɂ񂶂�,30300,,,22584,213,36.1,116.4
2016,8,4,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,11880,258,,
2016,8,4,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,7790,192,,
2016,8,4,��,�����s,4002,���ڂ�,30400,,,4747,234,84.2,95.5
2016,8,4,��,�����s,4002,���ڂ�,30400,������,046,984,453,,
2016,8,4,��,�����s,4002,���ڂ�,30400,�{�@��,045,730,322,,
2016,8,4,��,�����s,4002,���ڂ�,30400,�F�@�{,043,206,309,,
2016,8,4,��,�����s,4002,���ڂ�,30400,��@��,044,180,328,,
2016,8,4,��,�����s,4002,���ڂ�,30400,���@��,040,5,810,,
2016,8,4,��,�����s,4002,�����̂�,30500,,,14,331,�|,�|
2016,8,4,��,�����s,4002,�����̂�,30500,�{�@��,045,14,331,,
2016,8,4,��,�����s,4002,��񂱂�,30600,,,3561,481,93.8,90.6
2016,8,4,��,�����s,4002,��񂱂�,30600,���@��,041,3417,484,,
2016,8,4,��,�����s,4002,�͂�����,31100,,,155095,76,205.6,95.0
2016,8,4,��,�����s,4002,�͂�����,31100,���@��,020,143955,75,,
2016,8,4,��,�����s,4002,�݂���,31300,,,3245,250,126.4,91.2
2016,8,4,��,�����s,4002,�݂���,31300,���@��,040,2971,248,,
2016,8,4,��,�����s,4002,���܂�,31500,,,5904,169,113.2,91.8
2016,8,4,��,�����s,4002,���܂�,31500,���@��,040,5006,168,,
2016,8,4,��,�����s,4002,���̑��̍ؗ�,31550,,,28,432,100.0,100.0
2016,8,4,��,�����s,4002,���񂰂񂳂�,31560,,,1066,280,101.5,100.0
2016,8,4,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,408,296,,
2016,8,4,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,340,342,,
2016,8,4,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,192,138,,
2016,8,4,��,�����s,4002,�L���x�c,31700,,,208520,79,102.7,98.8
2016,8,4,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,174520,79,,
2016,8,4,��,�����s,4002,�ق���񂻂�,31800,,,2322,696,160.6,91.8
2016,8,4,��,�����s,4002,�ق���񂻂�,31800,���@��,040,682,723,,
2016,8,4,��,�����s,4002,�ق���񂻂�,31800,���@��,041,550,540,,
2016,8,4,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,459,735,,
2016,8,4,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,188,795,,
2016,8,4,��,�����s,4002,�˂�,31900,,,9939,586,102.6,105.0
2016,8,4,��,�����s,4002,�˂�,31900,��@��,044,5040,372,,
2016,8,4,��,�����s,4002,�˂�,31900,���@��,040,3234,917,,
2016,8,4,��,�����s,4002,�ӂ�,32300,,,6,270,60.0,100.0
2016,8,4,��,�����s,4002,�ӂ�,32300,�{�@��,045,6,270,,
2016,8,4,��,�����s,4002,����,32400,,,8,405,100.0,100.0
2016,8,4,��,�����s,4002,����,32400,�ȁ@��,009,8,405,,
2016,8,4,��,�����s,4002,�݂�,32500,,,546,1198,87.8,108.0
2016,8,4,��,�����s,4002,�݂�,32500,���@��,040,200,1234,,
2016,8,4,��,�����s,4002,�݂�,32500,�O�@�d,024,156,1152,,
2016,8,4,��,�����s,4002,�݂�,32500,��@��,044,104,1348,,
2016,8,4,��,�����s,4002,����񂬂�,32600,,,630,854,114.5,91.9
2016,8,4,��,�����s,4002,����񂬂�,32600,���@��,040,630,854,,
2016,8,4,��,�����s,4002,�ɂ�,32800,,,3998,519,81.1,112.8
2016,8,4,��,�����s,4002,�ɂ�,32800,��@��,044,1265,573,,
2016,8,4,��,�����s,4002,�ɂ�,32800,�{�@��,045,1160,440,,
2016,8,4,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1100,494,,
2016,8,4,��,�����s,4002,�Z�����[,32900,,,4200,178,105.6,86.4
2016,8,4,��,�����s,4002,�Z�����[,32900,���@��,020,4200,178,,
2016,8,4,��,�����s,4002,�A�X�p���K�X,33100,,,3585,741,82.4,96.7
2016,8,4,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1727,799,,
2016,8,4,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,995,621,,
2016,8,4,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,492,758,,
2016,8,4,��,�����s,4002,�@�@�����A��,33101,,,5,1998,100.0,123.3
2016,8,4,��,�����s,4002,�J���t�����[,33200,,,272,363,1700.0,74.7
2016,8,4,��,�����s,4002,�J���t�����[,33200,�k�C��,001,272,363,,
2016,8,4,��,�����s,4002,�u���b�R���[,33300,,,3080,496,59.9,108.8
2016,8,4,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2280,570,,
2016,8,4,��,�����s,4002,�@�@�����A��,33301,,,800,285,72.7,101.4
2016,8,4,��,�����s,4002,���^�X,33400,,,93488,162,147.2,93.6
2016,8,4,��,�����s,4002,���^�X,33400,���@��,020,90200,162,,
2016,8,4,��,�����s,4002,�p�Z��,33600,,,541,1630,158.2,93.8
2016,8,4,��,�����s,4002,�p�Z��,33600,���@��,020,285,1485,,
2016,8,4,��,�����s,4002,�p�Z��,33600,���@��,041,139,1811,,
2016,8,4,��,�����s,4002,�p�Z��,33600,��@��,044,62,1965,,
2016,8,4,��,�����s,4002,���イ��,34100,,,36481,191,127.6,93.6
2016,8,4,��,�����s,4002,���イ��,34100,�F�@�{,043,18259,210,,
2016,8,4,��,�����s,4002,���イ��,34100,���@��,040,9038,157,,
2016,8,4,��,�����s,4002,���イ��,34100,��@��,044,4500,198,,
2016,8,4,��,�����s,4002,���ڂ���,34200,,,24461,232,106.1,101.3
2016,8,4,��,�����s,4002,���ڂ���,34200,�΁@��,017,11335,243,,
2016,8,4,��,�����s,4002,���ڂ���,34200,�k�C��,001,4300,280,,
2016,8,4,��,�����s,4002,���ڂ���,34200,��@��,044,3870,163,,
2016,8,4,��,�����s,4002,���ڂ���,34200,���@��,040,1700,149,,
2016,8,4,��,�����s,4002,�Ȃ�,34300,,,27087,210,90.6,87.9
2016,8,4,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,13231,148,,
2016,8,4,��,�����s,4002,�Ȃ�,34300,���@��,040,7711,229,,
2016,8,4,��,�����s,4002,�Ȃ�,34300,��@��,044,4421,321,,
2016,8,4,��,�����s,4002,�g�}�g,34400,,,80691,328,225.7,90.1
2016,8,4,��,�����s,4002,�g�}�g,34400,�F�@�{,043,49312,335,,
2016,8,4,��,�����s,4002,�g�}�g,34400,�R�@��,035,15124,277,,
2016,8,4,��,�����s,4002,�g�}�g,34400,��@��,044,12745,321,,
2016,8,4,��,�����s,4002,�~�j�g�}�g,34450,,,6532,683,97.6,104.0
2016,8,4,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2986,622,,
2016,8,4,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2043,700,,
2016,8,4,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,801,695,,
2016,8,4,��,�����s,4002,�s�[�}��,34500,,,14538,303,118.9,97.1
2016,8,4,��,�����s,4002,�s�[�}��,34500,��@��,044,6661,270,,
2016,8,4,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,3975,202,,
2016,8,4,��,�����s,4002,�s�[�}��,34500,�{�@��,045,642,278,,
2016,8,4,��,�����s,4002,�s�[�}��,34500,�@�X,002,484,275,,
2016,8,4,��,�����s,4002,�����Ƃ�,34600,,,481,988,95.6,124.4
2016,8,4,��,�����s,4002,�����Ƃ�,34600,���@�m,039,351,998,,
2016,8,4,��,�����s,4002,�����Ƃ�,34600,���@��,042,49,978,,
2016,8,4,��,�����s,4002,�X�C�g�R�[��,34700,,,5597,314,117.7,101.6
2016,8,4,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,3087,284,,
2016,8,4,��,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,2280,356,,
2016,8,4,��,�����s,4002,���₢�񂰂�,35100,,,669,1050,101.8,107.3
2016,8,4,��,�����s,4002,���₢�񂰂�,35100,��@��,044,362,938,,
2016,8,4,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,111,850,,
2016,8,4,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,102,2026,,
2016,8,4,��,�����s,4002,���₦��ǂ�,35200,,,90,2350,76.3,105.0
2016,8,4,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,83,2384,,
2016,8,4,��,�����s,4002,�����܂�,35500,,,1287,574,72.6,91.3
2016,8,4,��,�����s,4002,�����܂�,35500,���@��,040,877,456,,
2016,8,4,��,�����s,4002,�����܂�,35500,�Q�@�n,010,168,498,,
2016,8,4,��,�����s,4002,���񂵂�,36100,,,12451,255,101.7,109.0
2016,8,4,��,�����s,4002,���񂵂�,36100,�{�@��,045,8295,286,,
2016,8,4,��,�����s,4002,���񂵂�,36100,������,046,3871,201,,
2016,8,4,��,�����s,4002,�΂ꂢ����,36200,,,28140,209,69.4,102.5
2016,8,4,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,13730,203,,
2016,8,4,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,13190,218,,
2016,8,4,��,�����s,4002,���Ƃ���,36300,,,2240,479,90.1,121.0
2016,8,4,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1610,582,,
2016,8,4,��,�����s,4002,��܂̂���,36500,,,32278,465,294.0,100.6
2016,8,4,��,�����s,4002,��܂̂���,36500,�k�C��,001,20000,470,,
2016,8,4,��,�����s,4002,��܂̂���,36500,�@�X,002,7020,440,,
2016,8,4,��,�����s,4002,���܂˂�,36610,,,113486,213,128.6,112.7
2016,8,4,��,�����s,4002,���܂˂�,36610,���@��,028,69520,249,,
2016,8,4,��,�����s,4002,���܂˂�,36610,���@��,041,22021,150,,
2016,8,4,��,�����s,4002,�@�@�����A��,36620,,,11425,116,49.9,94.3
2016,8,4,��,�����s,4002,�ɂ�ɂ�,36700,,,925,456,66.5,45.0
2016,8,4,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,50,792,,
2016,8,4,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,20,2592,,
2016,8,4,��,�����s,4002,�@�@�����A��,36701,,,855,386,103.5,107.8
2016,8,4,��,�����s,4002,���傤��,37200,,,2841,626,113.4,93.0
2016,8,4,��,�����s,4002,���傤��,37200,�F�@�{,043,772,708,,
2016,8,4,��,�����s,4002,���傤��,37200,���@��,042,555,732,,
2016,8,4,��,�����s,4002,���傤��,37200,�{�@��,045,524,786,,
2016,8,4,��,�����s,4002,���傤��,37200,���@�m,039,224,835,,
2016,8,4,��,�����s,4002,���傤��,37200,���@��,041,80,181,,
2016,8,4,��,�����s,4002,�@�@�����A��,37201,,,686,310,175.0,109.9
2016,8,4,��,�����s,4002,����������,38100,,,3692,739,135.1,97.1
2016,8,4,��,�����s,4002,����������,38100,���@��,042,1425,802,,
2016,8,4,��,�����s,4002,����������,38100,��@��,044,1192,760,,
2016,8,4,��,�����s,4002,����������,38100,�{�@��,045,599,643,,
2016,8,4,��,�����s,4002,�@�@�����A��,38101,,,10,680,25.0,99.6
2016,8,4,��,�����s,4002,�Ȃ߂�,38300,,,842,411,99.9,97.2
2016,8,4,��,�����s,4002,�Ȃ߂�,38300,���@��,042,468,433,,
2016,8,4,��,�����s,4002,�Ȃ߂�,38300,��@��,044,374,384,,
2016,8,4,��,�����s,4002,���̂�����,38400,,,8771,108,77.8,100.9
2016,8,4,��,�����s,4002,���̂�����,38400,���@��,042,5142,101,,
2016,8,4,��,�����s,4002,���̂�����,38400,���@��,040,2109,133,,
2016,8,4,��,�����s,4002,���߂�,38500,,,3852,312,115.4,96.9
2016,8,4,��,�����s,4002,���߂�,38500,���@��,040,3810,310,,
2016,8,4,��,�����s,4002,���̑��̖��,39000,,,39865,449,109.3,90.7
2016,8,4,��,�����s,4002,�A����،v,39100,,,24506,237,66.2,120.9
2016,8,4,��,�����s,4002,���̗A�����,39200,,,10725,346,91.2,110.9
