�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,�����s,3701,��ؑ���,30000,,,268670,154,177.4,79.8
2012,6,30,�y,�����s,3701,��ؑ���,30000,�k�C��,001,92824,80,,
2012,6,30,�y,�����s,3701,��ؑ���,30000,���@��,037,47954,244,,
2012,6,30,�y,�����s,3701,��ؑ���,30000,���@��,042,29870,128,,
2012,6,30,�y,�����s,3701,��ؑ���,30000,���@��,020,27722,131,,
2012,6,30,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,15210,127,,
2012,6,30,�y,�����s,3701,��ؑ���,30000,���@�m,039,11250,375,,
2012,6,30,�y,�����s,3701,��ؑ���,30000,���@��,036,9376,197,,
2012,6,30,�y,�����s,3701,��������,30100,,,15961,85,110.7,91.4
2012,6,30,�y,�����s,3701,��������,30100,�k�C��,001,8160,86,,
2012,6,30,�y,�����s,3701,��������,30100,�@�X,002,3730,84,,
2012,6,30,�y,�����s,3701,��������,30100,�Q�@�n,010,3208,83,,
2012,6,30,�y,�����s,3701,����,30200,,,15,210,�|,�|
2012,6,30,�y,�����s,3701,����,30200,���@��,037,15,210,,
2012,6,30,�y,�����s,3701,�ɂ񂶂�,30300,,,13020,209,386.4,94.1
2012,6,30,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,10150,241,,
2012,6,30,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,370,182,,
2012,6,30,�y,�����s,3701,���ڂ�,30400,,,2178,286,149.3,96.0
2012,6,30,�y,�����s,3701,���ڂ�,30400,���@��,037,993,339,,
2012,6,30,�y,�����s,3701,���ڂ�,30400,�Q�@�n,010,600,245,,
2012,6,30,�y,�����s,3701,���ڂ�,30400,���@�R,033,225,277,,
2012,6,30,�y,�����s,3701,�����̂�,30500,,,167,25,556.7,41.7
2012,6,30,�y,�����s,3701,�����̂�,30500,���@��,037,167,25,,
2012,6,30,�y,�����s,3701,��񂱂�,30600,,,168,1857,204.9,99.4
2012,6,30,�y,�����s,3701,��񂱂�,30600,���@��,036,162,1913,,
2012,6,30,�y,�����s,3701,�͂�����,31100,,,6615,66,55.1,93.0
2012,6,30,�y,�����s,3701,�͂�����,31100,���@��,020,5115,72,,
2012,6,30,�y,�����s,3701,�͂�����,31100,�Q�@�n,010,1500,46,,
2012,6,30,�y,�����s,3701,���܂�,31500,,,1207,417,97.4,95.9
2012,6,30,�y,�����s,3701,���܂�,31500,���@��,037,1183,419,,
2012,6,30,�y,�����s,3701,���̑��̍ؗ�,31550,,,927,466,126.5,100.2
2012,6,30,�y,�����s,3701,���񂰂񂳂�,31560,,,435,259,65.4,137.0
2012,6,30,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,420,264,,
2012,6,30,�y,�����s,3701,�L���x�c,31700,,,32980,58,113.9,93.5
2012,6,30,�y,�����s,3701,�L���x�c,31700,���@��,037,9490,38,,
2012,6,30,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,8000,63,,
2012,6,30,�y,�����s,3701,�L���x�c,31700,���@��,020,6170,71,,
2012,6,30,�y,�����s,3701,�ق���񂻂�,31800,,,1844,896,93.6,122.9
2012,6,30,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,715,1077,,
2012,6,30,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,522,905,,
2012,6,30,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,405,654,,
2012,6,30,�y,�����s,3701,�˂�,31900,,,3872,417,88.0,109.7
2012,6,30,�y,�����s,3701,�˂�,31900,���@��,037,1019,386,,
2012,6,30,�y,�����s,3701,�˂�,31900,���@��,031,666,317,,
2012,6,30,�y,�����s,3701,�˂�,31900,��@��,008,504,283,,
2012,6,30,�y,�����s,3701,�݂�,32500,,,157,294,83.1,98.7
2012,6,30,�y,�����s,3701,�݂�,32500,���@�m,039,157,294,,
2012,6,30,�y,�����s,3701,����񂬂�,32600,,,44,435,91.7,119.8
2012,6,30,�y,�����s,3701,����񂬂�,32600,���@��,037,24,535,,
2012,6,30,�y,�����s,3701,����񂬂�,32600,�k�C��,001,20,315,,
2012,6,30,�y,�����s,3701,�ɂ�,32800,,,1108,292,180.2,106.6
2012,6,30,�y,�����s,3701,�ɂ�,32800,���@�m,039,1105,288,,
2012,6,30,�y,�����s,3701,�Z�����[,32900,,,540,298,135.0,105.3
2012,6,30,�y,�����s,3701,�Z�����[,32900,���@��,020,540,298,,
2012,6,30,�y,�����s,3701,�A�X�p���K�X,33100,,,517,1094,263.8,114.3
2012,6,30,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,479,1099,,
2012,6,30,�y,�����s,3701,�J���t�����[,33200,,,84,298,466.7,94.6
2012,6,30,�y,�����s,3701,�J���t�����[,33200,�k�C��,001,36,508,,
2012,6,30,�y,�����s,3701,�J���t�����[,33200,���@��,036,36,53,,
2012,6,30,�y,�����s,3701,�u���b�R���[,33300,,,1730,333,151.8,109.9
2012,6,30,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,320,308,,
2012,6,30,�y,�����s,3701,�u���b�R���[,33300,���@��,020,243,487,,
2012,6,30,�y,�����s,3701,�u���b�R���[,33300,���@��,037,162,333,,
2012,6,30,�y,�����s,3701,�@�@�����A��,33301,,,985,291,107.3,96.4
2012,6,30,�y,�����s,3701,���^�X,33400,,,13384,150,130.4,96.2
2012,6,30,�y,�����s,3701,���^�X,33400,���@��,020,12260,148,,
2012,6,30,�y,�����s,3701,�p�Z��,33600,,,50,1118,67.6,141.5
2012,6,30,�y,�����s,3701,�p�Z��,33600,���@��,020,25,1004,,
2012,6,30,�y,�����s,3701,�p�Z��,33600,���@��,037,13,880,,
2012,6,30,�y,�����s,3701,�p�Z��,33600,�k�C��,001,12,1418,,
2012,6,30,�y,�����s,3701,���イ��,34100,,,8321,240,122.0,109.6
2012,6,30,�y,�����s,3701,���イ��,34100,���@��,037,7702,247,,
2012,6,30,�y,�����s,3701,���ڂ���,34200,,,4839,111,34.6,112.1
2012,6,30,�y,�����s,3701,���ڂ���,34200,������,046,1010,175,,
2012,6,30,�y,�����s,3701,���ڂ���,34200,���@��,036,159,324,,
2012,6,30,�y,�����s,3701,���ڂ���,34200,���@��,037,118,202,,
2012,6,30,�y,�����s,3701,�@�@�����A��,34201,,,3420,75,29.9,89.3
2012,6,30,�y,�����s,3701,�Ȃ�,34300,,,5675,236,81.6,101.7
2012,6,30,�y,�����s,3701,�Ȃ�,34300,���@��,037,2929,243,,
2012,6,30,�y,�����s,3701,�Ȃ�,34300,���@�m,039,2055,185,,
2012,6,30,�y,�����s,3701,�g�}�g,34400,,,7467,294,100.1,105.8
2012,6,30,�y,�����s,3701,�g�}�g,34400,���@��,037,4535,300,,
2012,6,30,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,2424,266,,
2012,6,30,�y,�����s,3701,�~�j�g�}�g,34450,,,982,547,92.7,114.0
2012,6,30,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,815,556,,
2012,6,30,�y,�����s,3701,�s�[�}��,34500,,,3461,323,125.0,99.4
2012,6,30,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1994,229,,
2012,6,30,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,171,454,,
2012,6,30,�y,�����s,3701,�s�[�}��,34500,���@��,037,101,295,,
2012,6,30,�y,�����s,3701,�����Ƃ�,34600,,,153,1175,182.1,119.4
2012,6,30,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,152,1173,,
2012,6,30,�y,�����s,3701,�X�C�g�R�[��,34700,,,2328,177,176.2,127.3
2012,6,30,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,036,1268,189,,
2012,6,30,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,037,715,189,,
2012,6,30,�y,�����s,3701,���₢�񂰂�,35100,,,607,493,152.9,104.4
2012,6,30,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,389,549,,
2012,6,30,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,188,348,,
2012,6,30,�y,�����s,3701,���₦��ǂ�,35200,,,279,267,481.0,37.7
2012,6,30,�y,�����s,3701,���₦��ǂ�,35200,���@��,007,28,983,,
2012,6,30,�y,�����s,3701,���₦��ǂ�,35200,�@�X,002,14,2200,,
2012,6,30,�y,�����s,3701,���₦��ǂ�,35200,���@��,037,5,525,,
2012,6,30,�y,�����s,3701,�@�@�����A��,35201,,,232,59,527.3,22.4
2012,6,30,�y,�����s,3701,������ǂ�,35300,,,4,1090,�|,�|
2012,6,30,�y,�����s,3701,������ǂ�,35300,��@��,021,4,1090,,
2012,6,30,�y,�����s,3701,����܂�,35400,,,260,100,�|,�|
2012,6,30,�y,�����s,3701,����܂�,35400,���@�Q,038,260,100,,
2012,6,30,�y,�����s,3701,�����܂�,35500,,,636,466,201.3,119.5
2012,6,30,�y,�����s,3701,�����܂�,35500,���@��,036,342,449,,
2012,6,30,�y,�����s,3701,�����܂�,35500,���@��,037,294,485,,
2012,6,30,�y,�����s,3701,���񂵂�,36100,,,1700,337,120.8,114.2
2012,6,30,�y,�����s,3701,���񂵂�,36100,���@�m,039,925,468,,
2012,6,30,�y,�����s,3701,���񂵂�,36100,���@��,036,625,119,,
2012,6,30,�y,�����s,3701,�΂ꂢ����,36200,,,101320,64,9381.5,91.4
2012,6,30,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,81600,63,,
2012,6,30,�y,�����s,3701,���Ƃ���,36300,,,306,335,312.2,97.7
2012,6,30,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,150,350,,
2012,6,30,�y,�����s,3701,���Ƃ���,36300,������,046,126,364,,
2012,6,30,�y,�����s,3701,��܂̂���,36500,,,1990,450,78.1,100.0
2012,6,30,�y,�����s,3701,��܂̂���,36500,�k�C��,001,1990,450,,
2012,6,30,�y,�����s,3701,���܂˂�,36610,,,16288,158,125.1,102.6
2012,6,30,�y,�����s,3701,���܂˂�,36610,���@��,037,11058,183,,
2012,6,30,�y,�����s,3701,���܂˂�,36610,���@�Q,038,2240,145,,
2012,6,30,�y,�����s,3701,�@�@�����A��,36620,,,2285,73,128.4,97.3
2012,6,30,�y,�����s,3701,�ɂ�ɂ�,36700,,,772,240,1118.8,34.1
2012,6,30,�y,�����s,3701,�@�@�����A��,36701,,,772,240,2859.3,113.2
2012,6,30,�y,�����s,3701,���傤��,37200,,,1197,528,77.2,82.1
2012,6,30,�y,�����s,3701,���傤��,37200,���@�m,039,964,557,,
2012,6,30,�y,�����s,3701,�@�@�����A��,37201,,,153,326,119.5,101.2
2012,6,30,�y,�����s,3701,����������,38100,,,1102,760,173.8,105.7
2012,6,30,�y,�����s,3701,����������,38100,���@��,037,715,761,,
2012,6,30,�y,�����s,3701,����������,38100,���@�Q,038,222,649,,
2012,6,30,�y,�����s,3701,�Ȃ߂�,38300,,,336,320,117.9,104.9
2012,6,30,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,310,305,,
2012,6,30,�y,�����s,3701,���̂�����,38400,,,2111,169,115.0,103.0
2012,6,30,�y,�����s,3701,���̂�����,38400,���@��,020,1726,164,,
2012,6,30,�y,�����s,3701,���߂�,38500,,,3571,235,187.9,134.3
2012,6,30,�y,�����s,3701,���߂�,38500,���@��,037,1511,311,,
2012,6,30,�y,�����s,3701,���߂�,38500,���@�m,039,1080,164,,
2012,6,30,�y,�����s,3701,���߂�,38500,���@��,020,755,192,,
2012,6,30,�y,�����s,3701,���̑��̖��,39000,,,5966,571,170.3,71.7
2012,6,30,�y,�����s,3701,�A����،v,39100,,,12169,156,76.6,125.8
2012,6,30,�y,�����s,3701,���̗A�����,39200,,,4322,217,281.2,62.2
