�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,12,��,����s,1701,�ʎ�����,40000,,,107134,275,80.9,127.9
2012,3,12,��,����s,1701,�ʎ�����,40000,���@�Q,038,9801,233,,
2012,3,12,��,����s,1701,���Y�ʎ�����,40001,,,43824,475,136.5,83.6
2012,3,12,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,9801,233,,
2012,3,12,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,6530,379,,
2012,3,12,��,����s,1701,���Y�ʎ�����,40001,���@��,042,6482,418,,
2012,3,12,��,����s,1701,���Y�ʎ�����,40001,������,046,4588,431,,
2012,3,12,��,����s,1701,���Y�ʎ�����,40001,���@��,040,4205,553,,
2012,3,12,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3720,181,,
2012,3,12,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3153,1020,,
2012,3,12,��,����s,1701,�݂���,40100,,,3000,322,238.1,100.0
2012,3,12,��,����s,1701,�݂���,40100,���@��,042,1335,312,,
2012,3,12,��,����s,1701,�݂���,40100,���@��,040,1065,249,,
2012,3,12,��,����s,1701,�݂���,40100,�Á@��,022,600,472,,
2012,3,12,��,����s,1701,�ÂȂ݂���,41253,,,2720,196,175.5,89.1
2012,3,12,��,����s,1701,�ÂȂ݂���,41253,������,046,2720,196,,
2012,3,12,��,����s,1701,���悩��,41301,,,8320,209,131.6,94.1
2012,3,12,��,����s,1701,���悩��,41301,���@�Q,038,8320,209,,
2012,3,12,��,����s,1701,�͂�����,41321,,,3720,181,2188.2,132.1
2012,3,12,��,����s,1701,�͂�����,41321,�a�̎R,030,3720,181,,
2012,3,12,��,����s,1701,���̑��G����,41999,,,8379,386,95.1,88.1
2012,3,12,��,����s,1701,��񂲌v,42000,,,6530,379,138.3,92.0
2012,3,12,��,����s,1701,��񂲌v,42000,�@�X,002,6530,379,,
2012,3,12,��,����s,1701,�ӂ�,42804,,,6530,379,138.3,92.0
2012,3,12,��,����s,1701,�ӂ�,42804,�@�X,002,6530,379,,
2012,3,12,��,����s,1701,�т�,43900,,,10,3938,�|,�|
2012,3,12,��,����s,1701,�т�,43900,���@��,042,10,3938,,
2012,3,12,��,����s,1701,������,46100,,,6396,1145,113.2,99.2
2012,3,12,��,����s,1701,������,46100,���@�m,023,2813,1112,,
2012,3,12,��,����s,1701,������,46100,���@��,040,988,1171,,
2012,3,12,��,����s,1701,������,46100,������,046,838,1146,,
2012,3,12,��,����s,1701,�������v,47000,,,1892,1341,79.0,97.1
2012,3,12,��,����s,1701,�������v,47000,�Á@��,022,1328,1433,,
2012,3,12,��,����s,1701,�������v,47000,���@�m,039,489,1155,,
2012,3,12,��,����s,1701,����������,47200,,,1817,1358,94.3,96.2
2012,3,12,��,����s,1701,����������,47200,�Á@��,022,1328,1433,,
2012,3,12,��,����s,1701,����������,47200,���@�m,039,489,1155,,
2012,3,12,��,����s,1701,���̑�������,47299,,,75,911,17.4,71.8
2012,3,12,��,����s,1701,������,48100,,,184,556,164.3,123.6
2012,3,12,��,����s,1701,������,48100,���@�m,039,130,557,,
2012,3,12,��,����s,1701,������,48100,�Q�@�n,010,54,554,,
2012,3,12,��,����s,1701,�L�E�C�t���c,49300,,,2661,441,239.9,135.7
2012,3,12,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2152,419,,
2012,3,12,��,����s,1701,���̍��Y�ʎ�,49500,,,11,1122,91.7,104.7
2012,3,12,��,����s,1701,�A���ʎ��v,50000,,,63310,137,63.1,134.3
2012,3,12,��,����s,1701,�o�i�i,50100,,,29400,128,36.6,152.4
2012,3,12,��,����s,1701,�p�C�i�b�v��,50300,,,1040,152,52.3,108.6
2012,3,12,��,����s,1701,������,50400,,,1411,173,105.4,88.7
2012,3,12,��,����s,1701,�O���v�t���c,50500,,,24894,125,576.3,77.2
2012,3,12,��,����s,1701,�I�����W,50600,,,4622,146,40.1,102.1
2012,3,12,��,����s,1701,�A��������,50850,,,400,226,�|,�|
2012,3,12,��,����s,1701,���̗A���ʎ�,50900,,,1543,398,178.8,63.5
