�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,�����s,4002,�ʎ�����,40000,,,255078,278,136.6,105.7
2015,10,15,��,�����s,4002,���Y�ʎ�����,40001,,,205900,273,175.5,91.0
2015,10,15,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,51610,248,,
2015,10,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,42213,244,,
2015,10,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,34102,346,,
2015,10,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,25736,161,,
2015,10,15,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,9330,130,,
2015,10,15,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,8483,293,,
2015,10,15,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,7378,199,,
2015,10,15,��,�����s,4002,�݂���,40100,,,64327,147,208.3,94.8
2015,10,15,��,�����s,4002,�݂���,40100,���@��,040,24805,162,,
2015,10,15,��,�����s,4002,�݂���,40100,���@��,041,24615,156,,
2015,10,15,��,�����s,4002,�݂���,40100,�F�@�{,043,8902,102,,
2015,10,15,��,�����s,4002,���̑��G����,41999,,,683,208,47.9,58.8
2015,10,15,��,�����s,4002,��񂲌v,42000,,,82421,271,236.2,93.1
2015,10,15,��,�����s,4002,��񂲌v,42000,�@�X,002,51610,248,,
2015,10,15,��,�����s,4002,��񂲌v,42000,���@��,020,29621,309,,
2015,10,15,��,�����s,4002,����,42204,,,19300,170,1608.3,87.6
2015,10,15,��,�����s,4002,����,42204,�@�X,002,19300,170,,
2015,10,15,��,�����s,4002,�W���i�S���h,42505,,,1190,319,217.2,105.3
2015,10,15,��,�����s,4002,�W���i�S���h,42505,��@��,003,1190,319,,
2015,10,15,��,�����s,4002,�ӂ�,42804,,,1660,301,503.0,104.9
2015,10,15,��,�����s,4002,�ӂ�,42804,�@�X,002,1660,301,,
2015,10,15,��,�����s,4002,���̑����,42999,,,60271,302,183.7,102.4
2015,10,15,��,�����s,4002,���{�Ȃ��v,43000,,,15765,251,198.3,81.8
2015,10,15,��,�����s,4002,���{�Ȃ��v,43000,���@��,031,4850,111,,
2015,10,15,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,4555,325,,
2015,10,15,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,3930,265,,
2015,10,15,��,�����s,4002,��\���I,43302,,,4850,111,�|,�|
2015,10,15,��,�����s,4002,��\���I,43302,���@��,031,4850,111,,
2015,10,15,��,�����s,4002,�V��,43310,,,9075,304,137.4,99.7
2015,10,15,��,�����s,4002,�V��,43310,��@��,044,4555,325,,
2015,10,15,��,�����s,4002,�V��,43310,���@��,007,3930,265,,
2015,10,15,��,�����s,4002,���̑��Ȃ�,43401,,,1840,361,136.8,112.8
2015,10,15,��,�����s,4002,���m�Ȃ�,43499,,,3070,220,573.8,56.8
2015,10,15,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,2500,225,,
2015,10,15,��,�����s,4002,�����v,43500,,,20044,213,73.2,93.0
2015,10,15,��,�����s,4002,�����v,43500,���@��,040,12357,221,,
2015,10,15,��,�����s,4002,�����v,43500,�a�̎R,030,7378,199,,
2015,10,15,��,�����s,4002,�Â���,43700,,,10900,228,71.6,103.6
2015,10,15,��,�����s,4002,�Â���,43700,���@��,040,10600,228,,
2015,10,15,��,�����s,4002,�a����,43751,,,9144,196,75.2,81.3
2015,10,15,��,�����s,4002,�a����,43751,�a�̎R,030,7378,199,,
2015,10,15,��,�����s,4002,�Ԃǂ��v,45000,,,10714,897,110.3,118.3
2015,10,15,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,6270,969,,
2015,10,15,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,2301,847,,
2015,10,15,��,�����s,4002,�Ԃǂ��v,45000,�R�@��,019,1110,838,,
2015,10,15,��,�����s,4002,����,45206,,,1782,766,197.8,90.3
2015,10,15,��,�����s,4002,����,45206,���@��,020,1662,784,,
2015,10,15,��,�����s,4002,���̑��Ԃǂ�,45299,,,8932,923,101.4,123.2
2015,10,15,��,�����s,4002,����,45700,,,107,1319,69.9,88.6
2015,10,15,��,�����s,4002,����,45700,�R�@��,035,100,1280,,
2015,10,15,��,�����s,4002,�������v,47000,,,2555,593,200.4,74.9
2015,10,15,��,�����s,4002,�������v,47000,���@��,042,1088,444,,
2015,10,15,��,�����s,4002,�������v,47000,�k�C��,001,960,475,,
2015,10,15,��,�����s,4002,����������,47200,,,1595,664,177.4,71.8
2015,10,15,��,�����s,4002,����������,47200,���@��,042,1088,444,,
2015,10,15,��,�����s,4002,����������,47200,�Á@��,022,507,1137,,
2015,10,15,��,�����s,4002,���̑�������,47299,,,960,475,255.3,100.4
2015,10,15,��,�����s,4002,������,48100,,,904,163,106.5,89.6
2015,10,15,��,�����s,4002,������,48100,���@��,042,504,170,,
2015,10,15,��,�����s,4002,������,48100,���@��,031,400,155,,
2015,10,15,��,�����s,4002,�L�E�C�t���c,49300,,,3126,703,320.0,100.6
2015,10,15,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,3126,703,,
2015,10,15,��,�����s,4002,���̍��Y�ʎ�,49500,,,2185,745,190.0,64.1
2015,10,15,��,�����s,4002,�A���ʎ��v,50000,,,49177,299,70.8,149.5
2015,10,15,��,�����s,4002,�o�i�i,50100,,,22148,175,47.0,110.8
2015,10,15,��,�����s,4002,�p�C�i�b�v��,50300,,,3148,245,89.2,113.4
2015,10,15,��,�����s,4002,������,50400,,,1635,344,114.0,83.1
2015,10,15,��,�����s,4002,�O���v�t���c,50500,,,3219,147,83.8,104.3
2015,10,15,��,�����s,4002,�I�����W,50600,,,6117,214,387.4,79.0
2015,10,15,��,�����s,4002,�A���L�E�C,50800,,,4968,467,80.4,178.9
2015,10,15,��,�����s,4002,�A��������,50850,,,1935,135,137.2,88.2
2015,10,15,��,�����s,4002,���̗A���ʎ�,50900,,,6008,855,138.6,161.9
