�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,���ꌧ,4701,�ʎ�����,40000,,,45884,280,83.3,102.2
2011,12,28,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,8760,342,,
2011,12,28,��,���ꌧ,4701,���Y�ʎ�����,40001,,,29664,321,73.0,107.0
2011,12,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8760,342,,
2011,12,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,7008,245,,
2011,12,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5630,430,,
2011,12,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3660,298,,
2011,12,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2380,192,,
2011,12,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,800,354,,
2011,12,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,639,297,,
2011,12,28,��,���ꌧ,4701,�݂���,40100,,,12975,234,58.0,94.7
2011,12,28,��,���ꌧ,4701,�݂���,40100,���@��,040,6940,227,,
2011,12,28,��,���ꌧ,4701,�݂���,40100,���@�Q,038,3060,288,,
2011,12,28,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,2380,192,,
2011,12,28,��,���ꌧ,4701,���̑��G����,41999,,,6132,394,88.4,97.0
2011,12,28,��,���ꌧ,4701,��񂲌v,42000,,,8760,342,94.9,128.1
2011,12,28,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,8760,342,,
2011,12,28,��,���ꌧ,4701,�W���i�S���h,42505,,,1140,316,211.1,100.0
2011,12,28,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1140,316,,
2011,12,28,��,���ꌧ,4701,����,42515,,,40,347,1.7,162.1
2011,12,28,��,���ꌧ,4701,����,42515,�@�X,002,40,347,,
2011,12,28,��,���ꌧ,4701,�ӂ�,42804,,,7580,346,127.0,119.3
2011,12,28,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,7580,346,,
2011,12,28,��,���ꌧ,4701,�����v,43500,,,600,351,�|,�|
2011,12,28,��,���ꌧ,4701,�����v,43500,���@�Q,038,600,351,,
2011,12,28,��,���ꌧ,4701,�a����,43751,,,600,351,�|,�|
2011,12,28,��,���ꌧ,4701,�a����,43751,���@�Q,038,600,351,,
2011,12,28,��,���ꌧ,4701,������,46100,,,110,2136,91.7,90.2
2011,12,28,��,���ꌧ,4701,������,46100,���@��,040,68,2046,,
2011,12,28,��,���ꌧ,4701,������,46100,���@��,041,24,2144,,
2011,12,28,��,���ꌧ,4701,�L�E�C�t���c,49300,,,820,362,1366.7,55.2
2011,12,28,��,���ꌧ,4701,�L�E�C�t���c,49300,�R�@�`,006,800,354,,
2011,12,28,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,267,1229,29.8,153.6
2011,12,28,��,���ꌧ,4701,�A���ʎ��v,50000,,,16221,204,112.4,101.0
2011,12,28,��,���ꌧ,4701,�o�i�i,50100,,,6831,156,105.2,98.7
2011,12,28,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3700,187,119.7,91.7
2011,12,28,��,���ꌧ,4701,������,50400,,,835,206,184.7,85.1
2011,12,28,��,���ꌧ,4701,�O���v�t���c,50500,,,1241,182,123.7,102.2
2011,12,28,��,���ꌧ,4701,�I�����W,50600,,,1547,216,82.0,105.9
2011,12,28,��,���ꌧ,4701,�A���L�E�C,50800,,,135,403,158.8,89.4
2011,12,28,��,���ꌧ,4701,�A��������,50850,,,200,248,95.2,112.7
2011,12,28,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1731,413,142.9,100.7
