�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���ꌧ,4701,�ʎ�����,40000,,,40472,261,115.9,95.6
2013,1,29,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,10567,371,,
2013,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,,,16311,326,81.4,93.1
2013,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10567,371,,
2013,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3030,233,,
2013,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,1560,187,,
2013,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,454,531,,
2013,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,260,261,,
2013,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,260,209,,
2013,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,003,150,217,,
2013,1,29,��,���ꌧ,4701,���悩��,41301,,,260,209,144.4,86.4
2013,1,29,��,���ꌧ,4701,���悩��,41301,���@�Q,038,260,209,,
2013,1,29,��,���ꌧ,4701,���̑��G����,41999,,,10186,341,121.6,109.6
2013,1,29,��,���ꌧ,4701,��񂲌v,42000,,,5000,219,111.9,92.8
2013,1,29,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3030,233,,
2013,1,29,��,���ꌧ,4701,��񂲌v,42000,�H�@�c,005,1560,187,,
2013,1,29,��,���ꌧ,4701,�W���i�S���h,42505,,,1000,179,�|,�|
2013,1,29,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1000,179,,
2013,1,29,��,���ꌧ,4701,�ӂ�,42804,,,3800,227,85.0,96.2
2013,1,29,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1830,258,,
2013,1,29,��,���ꌧ,4701,�ӂ�,42804,�H�@�c,005,1560,187,,
2013,1,29,��,���ꌧ,4701,���̑����,42999,,,200,273,�|,�|
2013,1,29,��,���ꌧ,4701,�������v,47000,,,376,591,1175.0,562.9
2013,1,29,��,���ꌧ,4701,�������v,47000,���@��,047,320,516,,
2013,1,29,��,���ꌧ,4701,����������,47200,,,56,1022,175.0,973.3
2013,1,29,��,���ꌧ,4701,����������,47200,������,046,56,1022,,
2013,1,29,��,���ꌧ,4701,���̑�������,47299,,,320,516,�|,�|
2013,1,29,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,489,956,121.3,66.2
2013,1,29,��,���ꌧ,4701,�A���ʎ��v,50000,,,24159,218,162.3,127.5
2013,1,29,��,���ꌧ,4701,�o�i�i,50100,,,7960,163,92.0,101.2
2013,1,29,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4200,99,185.8,72.8
2013,1,29,��,���ꌧ,4701,������,50400,,,1924,191,216.9,97.9
2013,1,29,��,���ꌧ,4701,�O���v�t���c,50500,,,1870,178,248.0,101.7
2013,1,29,��,���ꌧ,4701,�I�����W,50600,,,3604,196,261.7,102.6
2013,1,29,��,���ꌧ,4701,�A���L�E�C,50800,,,128,267,52.7,100.4
2013,1,29,��,���ꌧ,4701,�A��������,50850,,,370,216,1850.0,87.4
2013,1,29,��,���ꌧ,4701,���̗A���ʎ�,50900,,,4105,497,592.4,170.2
