�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,���É��s,2301,�ʎ�����,40000,,,552652,380,109.5,104.7
2013,12,20,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,135064,339,,
2013,12,20,��,���É��s,2301,���Y�ʎ�����,40001,,,479648,407,112.8,103.0
2013,12,20,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,135064,339,,
2013,12,20,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,114640,494,,
2013,12,20,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,110519,298,,
2013,12,20,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,31663,377,,
2013,12,20,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,18248,957,,
2013,12,20,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,18176,215,,
2013,12,20,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,8313,440,,
2013,12,20,��,���É��s,2301,�݂���,40100,,,334123,282,117.7,122.1
2013,12,20,��,���É��s,2301,�݂���,40100,�Á@��,022,124357,333,,
2013,12,20,��,���É��s,2301,�݂���,40100,�a�̎R,030,104577,303,,
2013,12,20,��,���É��s,2301,�݂���,40100,���@�m,023,95064,206,,
2013,12,20,��,���É��s,2301,�l�[�u��,41201,,,2910,158,198.6,94.6
2013,12,20,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,1741,185,,
2013,12,20,��,���É��s,2301,�l�[�u��,41201,��@��,044,1130,105,,
2013,12,20,��,���É��s,2301,���悩��,41301,,,3700,295,115.3,104.6
2013,12,20,��,���É��s,2301,���悩��,41301,���@�Q,038,3700,295,,
2013,12,20,��,���É��s,2301,�͂�����,41321,,,1846,211,173.7,87.6
2013,12,20,��,���É��s,2301,�͂�����,41321,�a�̎R,030,1846,211,,
2013,12,20,��,���É��s,2301,���̑��G����,41999,,,23338,329,95.5,58.3
2013,12,20,��,���É��s,2301,��񂲌v,42000,,,55968,299,123.5,110.7
2013,12,20,��,���É��s,2301,��񂲌v,42000,�@�X,002,31415,377,,
2013,12,20,��,���É��s,2301,��񂲌v,42000,���@��,020,17503,191,,
2013,12,20,��,���É��s,2301,�W���i�S���h,42505,,,2490,375,188.6,121.0
2013,12,20,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2490,375,,
2013,12,20,��,���É��s,2301,����,42515,,,7160,294,140.9,99.3
2013,12,20,��,���É��s,2301,����,42515,�@�X,002,5780,311,,
2013,12,20,��,���É��s,2301,�ӂ�,42804,,,45308,292,118.3,111.9
2013,12,20,��,���É��s,2301,�ӂ�,42804,�@�X,002,22140,389,,
2013,12,20,��,���É��s,2301,�ӂ�,42804,���@��,020,17498,191,,
2013,12,20,��,���É��s,2301,���̑����,42999,,,1010,486,165.0,91.5
2013,12,20,��,���É��s,2301,���{�Ȃ��v,43000,,,121,772,104.3,97.5
2013,12,20,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,121,772,,
2013,12,20,��,���É��s,2301,���̑��Ȃ�,43401,,,121,772,104.3,97.5
2013,12,20,��,���É��s,2301,���m�Ȃ�,43499,,,3000,359,67.1,111.1
2013,12,20,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,1350,320,,
2013,12,20,��,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,940,465,,
2013,12,20,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,462,261,,
2013,12,20,��,���É��s,2301,�����v,43500,,,5531,337,28.9,90.3
2013,12,20,��,���É��s,2301,�����v,43500,��@��,021,4288,360,,
2013,12,20,��,���É��s,2301,�����v,43500,���@�m,023,643,155,,
2013,12,20,��,���É��s,2301,�Â���,43700,,,5531,337,28.9,90.3
2013,12,20,��,���É��s,2301,�Â���,43700,��@��,021,4288,360,,
2013,12,20,��,���É��s,2301,�Â���,43700,���@�m,023,643,155,,
2013,12,20,��,���É��s,2301,�Ԃǂ��v,45000,,,435,1509,51.5,145.1
2013,12,20,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,224,908,,
2013,12,20,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,211,2147,,
2013,12,20,��,���É��s,2301,����,45206,,,11,1289,39.3,91.7
2013,12,20,��,���É��s,2301,����,45206,���@��,020,11,1289,,
2013,12,20,��,���É��s,2301,���̑��Ԃǂ�,45299,,,424,1515,52.0,147.5
2013,12,20,��,���É��s,2301,������,46100,,,23725,2399,95.0,110.0
2013,12,20,��,���É��s,2301,������,46100,���@�m,023,13896,2550,,
2013,12,20,��,���É��s,2301,������,46100,�F�@�{,043,5239,2323,,
2013,12,20,��,���É��s,2301,�������v,47000,,,12288,764,96.9,104.9
2013,12,20,��,���É��s,2301,�������v,47000,�F�@�{,043,7105,553,,
2013,12,20,��,���É��s,2301,�������v,47000,���@�m,039,2853,871,,
2013,12,20,��,���É��s,2301,����������,47200,,,5394,1042,126.8,98.6
2013,12,20,��,���É��s,2301,����������,47200,���@�m,039,2785,874,,
2013,12,20,��,���É��s,2301,����������,47200,�Á@��,022,1667,1498,,
2013,12,20,��,���É��s,2301,�A���f�X,47213,,,1359,485,75.2,104.1
2013,12,20,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1359,485,,
2013,12,20,��,���É��s,2301,���̑�������,47299,,,5535,563,83.6,95.6
2013,12,20,��,���É��s,2301,������,48100,,,5515,202,362.4,59.9
2013,12,20,��,���É��s,2301,������,48100,�F�@�{,043,5175,183,,
2013,12,20,��,���É��s,2301,�L�E�C�t���c,49300,,,5882,511,417.8,110.6
2013,12,20,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,3069,461,,
2013,12,20,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,2018,628,,
2013,12,20,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1269,584,213.6,67.0
2013,12,20,��,���É��s,2301,�A���ʎ��v,50000,,,73000,203,91.9,104.6
2013,12,20,��,���É��s,2301,�o�i�i,50100,,,29833,143,93.7,92.9
2013,12,20,��,���É��s,2301,�p�C�i�b�v��,50300,,,20279,149,118.7,122.1
2013,12,20,��,���É��s,2301,������,50400,,,2655,217,90.3,82.2
2013,12,20,��,���É��s,2301,�O���v�t���c,50500,,,3707,172,67.9,101.2
2013,12,20,��,���É��s,2301,�I�����W,50600,,,5006,224,77.7,119.1
2013,12,20,��,���É��s,2301,�A�������Ƃ�,50700,,,129,2215,586.4,95.7
2013,12,20,��,���É��s,2301,�A���L�E�C,50800,,,4413,330,62.2,104.1
2013,12,20,��,���É��s,2301,�A��������,50850,,,1140,158,37.7,92.9
2013,12,20,��,���É��s,2301,���̗A���ʎ�,50900,,,5841,558,106.0,113.2
