�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���É��s,2301,��ؑ���,30000,,,1590707,249,128.2,96.9
2012,2,10,��,���É��s,2301,��ؑ���,30000,���@�m,023,459512,251,,
2012,2,10,��,���É��s,2301,��ؑ���,30000,�k�C��,001,312284,98,,
2012,2,10,��,���É��s,2301,��ؑ���,30000,��@��,008,141334,149,,
2012,2,10,��,���É��s,2301,��ؑ���,30000,�Á@��,022,95890,241,,
2012,2,10,��,���É��s,2301,��ؑ���,30000,������,046,85140,259,,
2012,2,10,��,���É��s,2301,��ؑ���,30000,���@��,028,66118,280,,
2012,2,10,��,���É��s,2301,��ؑ���,30000,���@��,020,59377,449,,
2012,2,10,��,���É��s,2301,��������,30100,,,123368,119,210.1,107.2
2012,2,10,��,���É��s,2301,��������,30100,�Á@��,022,61640,118,,
2012,2,10,��,���É��s,2301,��������,30100,���@��,036,30980,132,,
2012,2,10,��,���É��s,2301,��������,30100,������,046,17690,111,,
2012,2,10,��,���É��s,2301,����,30200,,,14812,136,317.4,90.7
2012,2,10,��,���É��s,2301,����,30200,���@��,036,8070,125,,
2012,2,10,��,���É��s,2301,����,30200,���@�m,023,4135,130,,
2012,2,10,��,���É��s,2301,�ɂ񂶂�,30300,,,87330,124,136.4,100.0
2012,2,10,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,69516,123,,
2012,2,10,��,���É��s,2301,�ɂ񂶂�,30300,������,046,13210,135,,
2012,2,10,��,���É��s,2301,���ڂ�,30400,,,27581,295,51.8,119.4
2012,2,10,��,���É��s,2301,���ڂ�,30400,��@��,008,14282,219,,
2012,2,10,��,���É��s,2301,���ڂ�,30400,�@�X,002,8992,278,,
2012,2,10,��,���É��s,2301,�����̂�,30500,,,813,728,58.5,126.0
2012,2,10,��,���É��s,2301,�����̂�,30500,������,046,46,1338,,
2012,2,10,��,���É��s,2301,�����̂�,30500,�F�@�{,043,7,1110,,
2012,2,10,��,���É��s,2301,�����̂�,30500,�O�@�d,024,6,1278,,
2012,2,10,��,���É��s,2301,��񂱂�,30600,,,14415,422,154.5,100.7
2012,2,10,��,���É��s,2301,��񂱂�,30600,��@��,008,9080,414,,
2012,2,10,��,���É��s,2301,��񂱂�,30600,���@�m,023,5225,432,,
2012,2,10,��,���É��s,2301,�͂�����,31100,,,159381,86,148.3,100.0
2012,2,10,��,���É��s,2301,�͂�����,31100,��@��,008,78750,75,,
2012,2,10,��,���É��s,2301,�͂�����,31100,���@�m,023,44124,102,,
2012,2,10,��,���É��s,2301,�͂�����,31100,���@��,028,28000,96,,
2012,2,10,��,���É��s,2301,���܂�,31500,,,6444,589,109.5,109.7
2012,2,10,��,���É��s,2301,���܂�,31500,���@�m,023,3696,547,,
2012,2,10,��,���É��s,2301,���܂�,31500,��@��,021,1606,634,,
2012,2,10,��,���É��s,2301,���̑��̍ؗ�,31550,,,4126,636,135.1,101.1
2012,2,10,��,���É��s,2301,���񂰂񂳂�,31560,,,5492,420,149.3,92.9
2012,2,10,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3172,398,,
2012,2,10,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2295,446,,
2012,2,10,��,���É��s,2301,�L���x�c,31700,,,227647,169,211.8,96.6
2012,2,10,��,���É��s,2301,�L���x�c,31700,���@�m,023,213557,173,,
2012,2,10,��,���É��s,2301,�ق���񂻂�,31800,,,21506,684,199.3,100.7
2012,2,10,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,18196,640,,
2012,2,10,��,���É��s,2301,�˂�,31900,,,40323,435,107.2,104.8
2012,2,10,��,���É��s,2301,�˂�,31900,���@�m,023,7282,421,,
2012,2,10,��,���É��s,2301,�˂�,31900,�Á@��,022,6434,533,,
2012,2,10,��,���É��s,2301,�˂�,31900,��@��,044,6126,499,,
2012,2,10,��,���É��s,2301,�ӂ�,32300,,,2560,373,112.3,104.2
2012,2,10,��,���É��s,2301,�ӂ�,32300,���@�m,023,2064,402,,
2012,2,10,��,���É��s,2301,����,32400,,,964,532,401.7,74.8
2012,2,10,��,���É��s,2301,����,32400,��@��,011,682,461,,
2012,2,10,��,���É��s,2301,����,32400,�H�@�c,005,280,707,,
2012,2,10,��,���É��s,2301,�݂�,32500,,,2649,569,139.6,95.5
2012,2,10,��,���É��s,2301,�݂�,32500,���@�m,023,2591,568,,
2012,2,10,��,���É��s,2301,����񂬂�,32600,,,1898,852,147.1,97.1
2012,2,10,��,���É��s,2301,����񂬂�,32600,���@�m,023,1061,782,,
2012,2,10,��,���É��s,2301,����񂬂�,32600,���@�m,039,383,872,,
2012,2,10,��,���É��s,2301,����񂬂�,32600,��@��,021,242,898,,
2012,2,10,��,���É��s,2301,�ɂ�,32800,,,9430,1172,128.0,101.9
2012,2,10,��,���É��s,2301,�ɂ�,32800,���@�m,039,9310,1175,,
2012,2,10,��,���É��s,2301,�Z�����[,32900,,,7372,250,141.4,97.3
2012,2,10,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5050,269,,
2012,2,10,��,���É��s,2301,�Z�����[,32900,���@�m,023,1252,260,,
2012,2,10,��,���É��s,2301,�A�X�p���K�X,33100,,,7543,578,221.2,94.9
2012,2,10,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,62,1945,,
2012,2,10,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,38,1713,,
2012,2,10,��,���É��s,2301,�@�@�����A��,33101,,,7443,560,223.9,97.4
2012,2,10,��,���É��s,2301,�J���t�����[,33200,,,4160,294,151.7,104.3
2012,2,10,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2347,236,,
2012,2,10,��,���É��s,2301,�J���t�����[,33200,���@��,036,1505,383,,
2012,2,10,��,���É��s,2301,�u���b�R���[,33300,,,23824,460,171.6,88.1
2012,2,10,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,11506,433,,
2012,2,10,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,7240,553,,
2012,2,10,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,1080,502,,
2012,2,10,��,���É��s,2301,�@�@�����A��,33301,,,3172,335,254.6,103.4
2012,2,10,��,���É��s,2301,���^�X,33400,,,80682,426,214.3,90.8
2012,2,10,��,���É��s,2301,���^�X,33400,���@��,028,35325,434,,
2012,2,10,��,���É��s,2301,���^�X,33400,�F�@�{,043,13820,363,,
2012,2,10,��,���É��s,2301,���^�X,33400,�Á@��,022,12349,443,,
2012,2,10,��,���É��s,2301,�p�Z��,33600,,,662,865,97.9,105.0
2012,2,10,��,���É��s,2301,�p�Z��,33600,���@�m,023,480,727,,
2012,2,10,��,���É��s,2301,�p�Z��,33600,�Á@��,022,180,1184,,
2012,2,10,��,���É��s,2301,���イ��,34100,,,41953,397,117.6,98.8
2012,2,10,��,���É��s,2301,���イ��,34100,���@�m,023,22159,402,,
2012,2,10,��,���É��s,2301,���イ��,34100,���@�m,039,8576,371,,
2012,2,10,��,���É��s,2301,���イ��,34100,�{�@��,045,7098,432,,
2012,2,10,��,���É��s,2301,���ڂ���,34200,,,38046,86,145.9,73.5
2012,2,10,��,���É��s,2301,���ڂ���,34200,�{�@��,045,276,610,,
2012,2,10,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,494,,
2012,2,10,��,���É��s,2301,�@�@�����A��,34201,,,37760,82,157.9,95.3
2012,2,10,��,���É��s,2301,�Ȃ�,34300,,,13533,398,77.4,103.4
2012,2,10,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6761,398,,
2012,2,10,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6136,399,,
2012,2,10,��,���É��s,2301,�g�}�g,34400,,,39660,375,100.9,105.6
2012,2,10,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,18291,358,,
2012,2,10,��,���É��s,2301,�g�}�g,34400,���@�m,023,14052,376,,
2012,2,10,��,���É��s,2301,�~�j�g�}�g,34450,,,11270,777,103.0,99.0
2012,2,10,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5425,663,,
2012,2,10,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3995,812,,
2012,2,10,��,���É��s,2301,�s�[�}��,34500,,,20745,753,133.6,96.2
2012,2,10,��,���É��s,2301,�s�[�}��,34500,������,046,7941,754,,
2012,2,10,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6985,777,,
2012,2,10,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3621,707,,
2012,2,10,��,���É��s,2301,�����Ƃ�,34600,,,1084,1605,143.6,99.4
2012,2,10,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1081,1605,,
2012,2,10,��,���É��s,2301,���₢�񂰂�,35100,,,4342,757,250.8,80.1
2012,2,10,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,478,1214,,
2012,2,10,��,���É��s,2301,���₢�񂰂�,35100,������,046,454,1305,,
2012,2,10,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,388,1180,,
2012,2,10,��,���É��s,2301,���₦��ǂ�,35200,,,3429,1159,122.1,97.6
2012,2,10,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1836,1254,,
2012,2,10,��,���É��s,2301,���₦��ǂ�,35200,������,046,452,966,,
2012,2,10,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,421,1326,,
2012,2,10,��,���É��s,2301,�@�@�����A��,35201,,,434,598,121.9,97.1
2012,2,10,��,���É��s,2301,������ǂ�,35300,,,718,1098,108.1,107.3
2012,2,10,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,396,1069,,
2012,2,10,��,���É��s,2301,������ǂ�,35300,������,046,312,1160,,
2012,2,10,��,���É��s,2301,����܂�,35400,,,346,668,93.0,82.0
2012,2,10,��,���É��s,2301,����܂�,35400,������,046,346,668,,
2012,2,10,��,���É��s,2301,�����܂�,35500,,,12,2468,200.0,104.4
2012,2,10,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2468,,
2012,2,10,��,���É��s,2301,���񂵂�,36100,,,50070,185,63.1,107.6
2012,2,10,��,���É��s,2301,���񂵂�,36100,��@��,008,27890,147,,
2012,2,10,��,���É��s,2301,���񂵂�,36100,��@�t,012,7105,155,,
2012,2,10,��,���É��s,2301,���񂵂�,36100,���@��,036,6635,301,,
2012,2,10,��,���É��s,2301,�΂ꂢ����,36200,,,107018,125,67.7,83.9
2012,2,10,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,75644,99,,
2012,2,10,��,���É��s,2301,�΂ꂢ����,36200,������,046,26570,199,,
2012,2,10,��,���É��s,2301,���Ƃ���,36300,,,16632,217,115.4,99.1
2012,2,10,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,4105,229,,
2012,2,10,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3640,243,,
2012,2,10,��,���É��s,2301,���Ƃ���,36300,������,046,2960,228,,
2012,2,10,��,���É��s,2301,��܂̂���,36500,,,10214,350,27.4,101.7
2012,2,10,��,���É��s,2301,��܂̂���,36500,�@�X,002,4699,329,,
2012,2,10,��,���É��s,2301,��܂̂���,36500,�k�C��,001,4300,336,,
2012,2,10,��,���É��s,2301,���܂˂�,36610,,,240396,94,142.1,101.1
2012,2,10,��,���É��s,2301,���܂˂�,36610,�k�C��,001,231196,89,,
2012,2,10,��,���É��s,2301,�@�@�����A��,36620,,,2265,68,31.7,82.9
2012,2,10,��,���É��s,2301,�ɂ�ɂ�,36700,,,6497,417,77.4,51.4
2012,2,10,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3508,663,,
2012,2,10,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,8,2218,,
2012,2,10,��,���É��s,2301,�@�@�����A��,36701,,,2981,124,241.6,71.7
2012,2,10,��,���É��s,2301,���傤��,37200,,,6640,538,99.3,110.9
2012,2,10,��,���É��s,2301,���傤��,37200,���@�m,039,4548,598,,
2012,2,10,��,���É��s,2301,���傤��,37200,���@�m,023,541,481,,
2012,2,10,��,���É��s,2301,���傤��,37200,�F�@�{,043,420,578,,
2012,2,10,��,���É��s,2301,�@�@�����A��,37201,,,1092,294,176.7,89.9
2012,2,10,��,���É��s,2301,����������,38100,,,10063,914,110.0,102.7
2012,2,10,��,���É��s,2301,����������,38100,���@��,036,1992,1054,,
2012,2,10,��,���É��s,2301,����������,38100,��@��,021,1531,1020,,
2012,2,10,��,���É��s,2301,����������,38100,�k�C��,001,1029,780,,
2012,2,10,��,���É��s,2301,�@�@�����A��,38101,,,906,370,50.5,76.4
2012,2,10,��,���É��s,2301,�Ȃ߂�,38300,,,3919,410,165.6,99.0
2012,2,10,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1763,397,,
2012,2,10,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,1125,420,,
2012,2,10,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,629,375,,
2012,2,10,��,���É��s,2301,���̂�����,38400,,,30013,370,115.5,98.7
2012,2,10,��,���É��s,2301,���̂�����,38400,���@��,020,30013,370,,
2012,2,10,��,���É��s,2301,���߂�,38500,,,23728,501,235.7,96.0
2012,2,10,��,���É��s,2301,���߂�,38500,���@��,020,22788,495,,
2012,2,10,��,���É��s,2301,���̑��̖��,39000,,,35407,688,145.9,96.2
2012,2,10,��,���É��s,2301,�A����،v,39100,,,77610,204,148.6,104.1
2012,2,10,��,���É��s,2301,���̗A�����,39200,,,21557,280,171.2,93.0
