�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,���l�s,1401,�ʎ�����,40000,,,343108,384,146.0,101.6
2015,2,5,��,���l�s,1401,���Y�ʎ�����,40001,,,315588,393,177.8,92.5
2015,2,5,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,91235,309,,
2015,2,5,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,54504,301,,
2015,2,5,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,35925,272,,
2015,2,5,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,34505,263,,
2015,2,5,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,22293,1280,,
2015,2,5,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,18088,271,,
2015,2,5,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,12445,190,,
2015,2,5,��,���l�s,1401,�݂���,40100,,,131151,243,261.0,101.3
2015,2,5,��,���l�s,1401,�݂���,40100,�Á@��,022,87231,250,,
2015,2,5,��,���l�s,1401,�݂���,40100,�a�̎R,030,15765,250,,
2015,2,5,��,���l�s,1401,�݂���,40100,��@��,044,11630,180,,
2015,2,5,��,���l�s,1401,�l�[�u��,41201,,,3090,259,194.3,102.4
2015,2,5,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,3090,259,,
2015,2,5,��,���l�s,1401,���悩��,41301,,,24157,227,�|,�|
2015,2,5,��,���l�s,1401,���悩��,41301,���@�Q,038,24157,227,,
2015,2,5,��,���l�s,1401,�͂�����,41321,,,890,238,988.9,88.1
2015,2,5,��,���l�s,1401,�͂�����,41321,�L�@��,034,740,249,,
2015,2,5,��,���l�s,1401,���̑��G����,41999,,,33014,359,161.8,98.9
2015,2,5,��,���l�s,1401,��񂲌v,42000,,,74430,263,101.3,100.0
2015,2,5,��,���l�s,1401,��񂲌v,42000,�@�X,002,35925,272,,
2015,2,5,��,���l�s,1401,��񂲌v,42000,��@��,003,34505,263,,
2015,2,5,��,���l�s,1401,�W���i�S���h,42505,,,35,364,1.4,104.6
2015,2,5,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,35,364,,
2015,2,5,��,���l�s,1401,����,42515,,,6855,274,115.0,98.6
2015,2,5,��,���l�s,1401,����,42515,�@�X,002,3445,268,,
2015,2,5,��,���l�s,1401,����,42515,��@��,003,3310,280,,
2015,2,5,��,���l�s,1401,�ӂ�,42804,,,65520,261,103.2,101.2
2015,2,5,��,���l�s,1401,�ӂ�,42804,�@�X,002,31445,270,,
2015,2,5,��,���l�s,1401,�ӂ�,42804,��@��,003,30175,262,,
2015,2,5,��,���l�s,1401,���̑����,42999,,,2020,290,134.7,110.3
2015,2,5,��,���l�s,1401,������,46100,,,34492,1347,145.9,99.4
2015,2,5,��,���l�s,1401,������,46100,�ȁ@��,009,22293,1280,,
2015,2,5,��,���l�s,1401,������,46100,���@��,042,6260,1356,,
2015,2,5,��,���l�s,1401,�������v,47000,,,1624,1301,116.5,89.0
2015,2,5,��,���l�s,1401,�������v,47000,�F�@�{,043,750,662,,
2015,2,5,��,���l�s,1401,�������v,47000,�Á@��,022,741,1867,,
2015,2,5,��,���l�s,1401,����������,47200,,,874,1849,97.8,95.1
2015,2,5,��,���l�s,1401,����������,47200,�Á@��,022,741,1867,,
2015,2,5,��,���l�s,1401,�A���f�X,47213,,,750,662,150.0,110.7
2015,2,5,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,750,662,,
2015,2,5,��,���l�s,1401,������,48100,,,120,106,�|,�|
2015,2,5,��,���l�s,1401,������,48100,�F�@�{,043,120,106,,
2015,2,5,��,���l�s,1401,�L�E�C�t���c,49300,,,12586,450,404.3,108.4
2015,2,5,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,8500,450,,
2015,2,5,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,2058,452,,
2015,2,5,��,���l�s,1401,���̍��Y�ʎ�,49500,,,33,1695,51.6,185.2
2015,2,5,��,���l�s,1401,�A���ʎ��v,50000,,,27518,284,47.8,122.9
2015,2,5,��,���l�s,1401,�o�i�i,50100,,,11823,186,36.9,114.1
2015,2,5,��,���l�s,1401,�p�C�i�b�v��,50300,,,2796,215,44.9,117.5
2015,2,5,��,���l�s,1401,������,50400,,,2733,519,68.8,122.7
2015,2,5,��,���l�s,1401,�O���v�t���c,50500,,,4318,243,69.0,105.2
2015,2,5,��,���l�s,1401,�I�����W,50600,,,835,306,21.3,95.0
2015,2,5,��,���l�s,1401,�A��������,50850,,,1830,328,154.4,104.8
2015,2,5,��,���l�s,1401,���̗A���ʎ�,50900,,,3185,532,80.4,95.2
