�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�����s,1301,��ؑ���,30000,,,5275084,235,121.5,100.0
2014,6,16,��,�����s,1301,��ؑ���,30000,��@�t,012,872805,172,,
2014,6,16,��,�����s,1301,��ؑ���,30000,��@��,008,689568,215,,
2014,6,16,��,�����s,1301,��ؑ���,30000,���@��,020,456500,187,,
2014,6,16,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,339183,245,,
2014,6,16,��,�����s,1301,��ؑ���,30000,���@��,042,329179,163,,
2014,6,16,��,�����s,1301,��ؑ���,30000,�@�X,002,269446,176,,
2014,6,16,��,�����s,1301,��ؑ���,30000,���@��,028,188065,116,,
2014,6,16,��,�����s,1301,��������,30100,,,304453,77,115.4,100.0
2014,6,16,��,�����s,1301,��������,30100,�@�X,002,205320,81,,
2014,6,16,��,�����s,1301,��������,30100,��@�t,012,55768,39,,
2014,6,16,��,�����s,1301,����,30200,,,44798,113,77.7,106.6
2014,6,16,��,�����s,1301,����,30200,��@�t,012,29902,103,,
2014,6,16,��,�����s,1301,����,30200,�@�X,002,10330,162,,
2014,6,16,��,�����s,1301,�ɂ񂶂�,30300,,,251399,134,114.5,94.4
2014,6,16,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,199272,135,,
2014,6,16,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,26516,126,,
2014,6,16,��,�����s,1301,���ڂ�,30400,,,50384,453,297.5,98.5
2014,6,16,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,35693,431,,
2014,6,16,��,�����s,1301,���ڂ�,30400,�{�@��,045,4883,584,,
2014,6,16,��,�����s,1301,�����̂�,30500,,,376,523,284.8,61.6
2014,6,16,��,�����s,1301,�����̂�,30500,�k�C��,001,183,820,,
2014,6,16,��,�����s,1301,�����̂�,30500,��@�t,012,150,189,,
2014,6,16,��,�����s,1301,��񂱂�,30600,,,5368,1414,102.8,115.2
2014,6,16,��,�����s,1301,��񂱂�,30600,��@��,008,2768,1556,,
2014,6,16,��,�����s,1301,��񂱂�,30600,���@��,036,1750,1119,,
2014,6,16,��,�����s,1301,�͂�����,31100,,,213574,76,102.2,102.7
2014,6,16,��,�����s,1301,�͂�����,31100,���@��,020,130135,90,,
2014,6,16,��,�����s,1301,�͂�����,31100,��@��,008,48437,42,,
2014,6,16,��,�����s,1301,���܂�,31500,,,35351,299,106.5,127.8
2014,6,16,��,�����s,1301,���܂�,31500,��@��,008,16779,227,,
2014,6,16,��,�����s,1301,���܂�,31500,��@��,011,7223,401,,
2014,6,16,��,�����s,1301,���܂�,31500,�Q�@�n,010,4927,295,,
2014,6,16,��,�����s,1301,���̑��̍ؗ�,31550,,,16764,325,99.1,119.5
2014,6,16,��,�����s,1301,���񂰂񂳂�,31560,,,12029,237,103.0,113.9
2014,6,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7921,229,,
2014,6,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1392,331,,
2014,6,16,��,�����s,1301,���񂰂񂳂�,31560,���@��,020,687,220,,
2014,6,16,��,�����s,1301,�L���x�c,31700,,,607101,58,124.3,105.5
2014,6,16,��,�����s,1301,�L���x�c,31700,��@�t,012,271040,64,,
2014,6,16,��,�����s,1301,�L���x�c,31700,��@��,008,188782,47,,
2014,6,16,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,42090,47,,
2014,6,16,��,�����s,1301,�ق���񂻂�,31800,,,49895,433,106.2,107.4
2014,6,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17315,385,,
2014,6,16,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12652,384,,
2014,6,16,��,�����s,1301,�ق���񂻂�,31800,��@��,003,5865,468,,
2014,6,16,��,�����s,1301,�˂�,31900,,,171251,394,112.0,86.6
2014,6,16,��,�����s,1301,�˂�,31900,��@��,008,104260,369,,
2014,6,16,��,�����s,1301,�˂�,31900,��@�t,012,35287,361,,
2014,6,16,��,�����s,1301,�ӂ�,32300,,,1157,192,162.0,91.9
2014,6,16,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,632,156,,
2014,6,16,��,�����s,1301,�ӂ�,32300,�R�@�`,006,208,254,,
2014,6,16,��,�����s,1301,�ӂ�,32300,��@��,003,165,226,,
2014,6,16,��,�����s,1301,����,32400,,,562,647,74.9,103.2
2014,6,16,��,�����s,1301,����,32400,�ȁ@��,009,248,752,,
2014,6,16,��,�����s,1301,����,32400,��@��,008,208,636,,
2014,6,16,��,�����s,1301,�݂�,32500,,,5222,338,89.0,106.3
2014,6,16,��,�����s,1301,�݂�,32500,��@�t,012,2359,278,,
2014,6,16,��,�����s,1301,�݂�,32500,�Á@��,022,1046,371,,
2014,6,16,��,�����s,1301,�݂�,32500,��@��,011,943,356,,
2014,6,16,��,�����s,1301,����񂬂�,32600,,,2903,724,152.3,99.5
2014,6,16,��,�����s,1301,����񂬂�,32600,�{�@��,004,945,733,,
2014,6,16,��,�����s,1301,����񂬂�,32600,��@��,003,636,739,,
2014,6,16,��,�����s,1301,����񂬂�,32600,��@��,008,451,592,,
2014,6,16,��,�����s,1301,�ɂ�,32800,,,23467,289,88.8,109.1
2014,6,16,��,�����s,1301,�ɂ�,32800,�R�@�`,006,7936,282,,
2014,6,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6508,300,,
2014,6,16,��,�����s,1301,�ɂ�,32800,��@��,008,4950,257,,
2014,6,16,��,�����s,1301,�Z�����[,32900,,,31169,253,88.5,91.0
2014,6,16,��,�����s,1301,�Z�����[,32900,���@��,020,22610,279,,
2014,6,16,��,�����s,1301,�Z�����[,32900,��@��,008,3026,148,,
2014,6,16,��,�����s,1301,�A�X�p���K�X,33100,,,31769,1100,115.5,104.6
2014,6,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,6592,1136,,
2014,6,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5778,1111,,
2014,6,16,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,4442,1281,,
2014,6,16,��,�����s,1301,�@�@�����A��,33101,,,2273,223,96.6,99.6
2014,6,16,��,�����s,1301,�J���t�����[,33200,,,6658,293,93.4,112.3
2014,6,16,��,�����s,1301,�J���t�����[,33200,���@��,020,2760,347,,
2014,6,16,��,�����s,1301,�J���t�����[,33200,��@��,008,2328,210,,
2014,6,16,��,�����s,1301,�J���t�����[,33200,�R�@��,019,898,320,,
2014,6,16,��,�����s,1301,�u���b�R���[,33300,,,64855,462,118.9,111.9
2014,6,16,��,�����s,1301,�u���b�R���[,33300,���@��,020,23027,562,,
2014,6,16,��,�����s,1301,�u���b�R���[,33300,�@�X,002,12615,520,,
2014,6,16,��,�����s,1301,�u���b�R���[,33300,���@��,007,8698,332,,
2014,6,16,��,�����s,1301,�@�@�����A��,33301,,,6331,293,98.1,105.8
2014,6,16,��,�����s,1301,���^�X,33400,,,365504,143,135.8,104.4
2014,6,16,��,�����s,1301,���^�X,33400,���@��,020,220194,157,,
2014,6,16,��,�����s,1301,���^�X,33400,�Q�@�n,010,121485,117,,
2014,6,16,��,�����s,1301,�p�Z��,33600,,,2963,849,96.4,92.6
2014,6,16,��,�����s,1301,�p�Z��,33600,��@�t,012,2385,663,,
2014,6,16,��,�����s,1301,���イ��,34100,,,252168,334,128.2,114.8
2014,6,16,��,�����s,1301,���イ��,34100,��@��,011,56636,338,,
2014,6,16,��,�����s,1301,���イ��,34100,�Q�@�n,010,37544,322,,
2014,6,16,��,�����s,1301,���イ��,34100,���@��,007,32505,391,,
2014,6,16,��,�����s,1301,���ڂ���,34200,,,169486,247,96.9,100.8
2014,6,16,��,�����s,1301,���ڂ���,34200,������,046,65636,242,,
2014,6,16,��,�����s,1301,���ڂ���,34200,��@��,008,15593,315,,
2014,6,16,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,6143,436,,
2014,6,16,��,�����s,1301,�@�@�����A��,34201,,,61700,191,76.6,97.4
2014,6,16,��,�����s,1301,�Ȃ�,34300,,,225657,360,140.8,97.0
2014,6,16,��,�����s,1301,�Ȃ�,34300,���@�m,039,75305,353,,
2014,6,16,��,�����s,1301,�Ȃ�,34300,���@��,040,45324,317,,
2014,6,16,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,17674,301,,
2014,6,16,��,�����s,1301,�g�}�g,34400,,,429395,224,153.6,100.0
2014,6,16,��,�����s,1301,�g�}�g,34400,���@�m,023,80004,198,,
2014,6,16,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,75097,198,,
2014,6,16,��,�����s,1301,�g�}�g,34400,��@�t,012,62970,191,,
2014,6,16,��,�����s,1301,�~�j�g�}�g,34450,,,86329,459,118.3,107.7
2014,6,16,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,27614,525,,
2014,6,16,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,23219,341,,
2014,6,16,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8529,451,,
2014,6,16,��,�����s,1301,�s�[�}��,34500,,,115685,294,120.2,112.6
2014,6,16,��,�����s,1301,�s�[�}��,34500,��@��,008,79877,254,,
2014,6,16,��,�����s,1301,�s�[�}��,34500,���@�m,039,8967,239,,
2014,6,16,��,�����s,1301,�s�[�}��,34500,�{�@��,045,4610,319,,
2014,6,16,��,�����s,1301,�����Ƃ�,34600,,,6449,851,115.2,98.2
2014,6,16,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3377,723,,
2014,6,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2293,1074,,
2014,6,16,��,�����s,1301,�X�C�g�R�[��,34700,,,217706,281,138.6,92.1
2014,6,16,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,59435,275,,
2014,6,16,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,39115,309,,
2014,6,16,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,38024,286,,
2014,6,16,��,�����s,1301,���₢�񂰂�,35100,,,19145,664,105.4,101.4
2014,6,16,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,6479,825,,
2014,6,16,��,�����s,1301,���₢�񂰂�,35100,��@��,008,4830,559,,
2014,6,16,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3689,617,,
2014,6,16,��,�����s,1301,���₦��ǂ�,35200,,,6470,940,86.8,112.8
2014,6,16,��,�����s,1301,���₦��ǂ�,35200,���@��,007,3349,775,,
2014,6,16,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,998,1394,,
2014,6,16,��,�����s,1301,���₦��ǂ�,35200,��@��,003,663,1430,,
2014,6,16,��,�����s,1301,�@�@�����A��,35201,,,726,388,88.5,99.0
2014,6,16,��,�����s,1301,������ǂ�,35300,,,1096,301,109.6,91.8
2014,6,16,��,�����s,1301,������ǂ�,35300,���@��,007,1096,301,,
2014,6,16,��,�����s,1301,����܂�,35400,,,14528,395,80.1,105.1
2014,6,16,��,�����s,1301,����܂�,35400,�{�@��,004,12944,395,,
2014,6,16,��,�����s,1301,�����܂�,35500,,,28745,1053,107.2,101.4
2014,6,16,��,�����s,1301,�����܂�,35500,��@�t,012,10825,983,,
2014,6,16,��,�����s,1301,�����܂�,35500,��@��,011,6017,883,,
2014,6,16,��,�����s,1301,�����܂�,35500,�Q�@�n,010,4739,1263,,
2014,6,16,��,�����s,1301,���񂵂�,36100,,,59670,259,101.1,103.2
2014,6,16,��,�����s,1301,���񂵂�,36100,��@�t,012,31855,234,,
2014,6,16,��,�����s,1301,���񂵂�,36100,��@��,008,18826,208,,
2014,6,16,��,�����s,1301,�΂ꂢ����,36200,,,496044,132,121.7,102.3
2014,6,16,��,�����s,1301,�΂ꂢ����,36200,���@��,042,291456,129,,
2014,6,16,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,110610,164,,
2014,6,16,��,�����s,1301,���Ƃ���,36300,,,12477,460,123.8,83.8
2014,6,16,��,�����s,1301,���Ƃ���,36300,������,046,6150,566,,
2014,6,16,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2835,567,,
2014,6,16,��,�����s,1301,���Ƃ���,36300,��@�t,012,2067,156,,
2014,6,16,��,�����s,1301,��܂̂���,36500,,,37602,402,85.1,98.3
2014,6,16,��,�����s,1301,��܂̂���,36500,�@�X,002,21373,372,,
2014,6,16,��,�����s,1301,��܂̂���,36500,�k�C��,001,8950,324,,
2014,6,16,��,�����s,1301,���܂˂�,36610,,,491493,108,140.5,104.9
2014,6,16,��,�����s,1301,���܂˂�,36610,���@��,028,187463,116,,
2014,6,16,��,�����s,1301,���܂˂�,36610,���@��,041,130982,109,,
2014,6,16,��,�����s,1301,���܂˂�,36610,���@��,037,62808,109,,
2014,6,16,��,�����s,1301,�@�@�����A��,36620,,,22906,103,93.8,125.6
2014,6,16,��,�����s,1301,�ɂ�ɂ�,36700,,,11680,908,103.1,106.3
2014,6,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4705,1622,,
2014,6,16,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,862,1464,,
2014,6,16,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,301,1026,,
2014,6,16,��,�����s,1301,�@�@�����A��,36701,,,5807,240,100.0,100.8
2014,6,16,��,�����s,1301,���傤��,37200,,,29381,672,98.9,97.1
2014,6,16,��,�����s,1301,���傤��,37200,���@�m,039,11959,676,,
2014,6,16,��,�����s,1301,���傤��,37200,�a�̎R,030,5500,624,,
2014,6,16,��,�����s,1301,���傤��,37200,�Á@��,022,3053,956,,
2014,6,16,��,�����s,1301,�@�@�����A��,37201,,,4157,422,93.7,100.2
2014,6,16,��,�����s,1301,����������,38100,,,19976,892,111.8,102.4
2014,6,16,��,�����s,1301,����������,38100,�k�C��,001,6666,700,,
2014,6,16,��,�����s,1301,����������,38100,�H�@�c,005,2687,1138,,
2014,6,16,��,�����s,1301,����������,38100,��@��,003,2535,951,,
2014,6,16,��,�����s,1301,�@�@�����A��,38101,,,1048,537,117.1,98.9
2014,6,16,��,�����s,1301,�Ȃ߂�,38300,,,7755,327,90.7,104.5
2014,6,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3046,316,,
2014,6,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2648,310,,
2014,6,16,��,�����s,1301,�Ȃ߂�,38300,���@��,007,668,318,,
2014,6,16,��,�����s,1301,���̂�����,38400,,,29183,155,89.5,99.4
2014,6,16,��,�����s,1301,���̂�����,38400,���@��,020,16218,163,,
2014,6,16,��,�����s,1301,���̂�����,38400,�V�@��,015,10265,157,,
2014,6,16,��,�����s,1301,���߂�,38500,,,30488,262,79.0,97.4
2014,6,16,��,�����s,1301,���߂�,38500,���@��,020,18887,288,,
2014,6,16,��,�����s,1301,���߂�,38500,�V�@��,015,8074,217,,
2014,6,16,��,�����s,1301,���̑��̖��,39000,,,177546,733,108.9,104.0
2014,6,16,��,�����s,1301,�A����،v,39100,,,145775,243,92.5,114.6
2014,6,16,��,�����s,1301,���̗A�����,39200,,,40828,367,127.8,127.0
