�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,���l�s,1401,�ʎ�����,40000,,,321497,280,90.2,103.3
2011,12,17,�y,���l�s,1401,�ʎ�����,40000,�a�̎R,030,71064,185,,
2011,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,,,273237,301,92.4,101.3
2011,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,71064,185,,
2011,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,48640,240,,
2011,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,29400,321,,
2011,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,26865,286,,
2011,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,21791,316,,
2011,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,040,11968,281,,
2011,12,17,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,003,10467,316,,
2011,12,17,�y,���l�s,1401,�݂���,40100,,,181110,194,92.8,108.4
2011,12,17,�y,���l�s,1401,�݂���,40100,�a�̎R,030,66785,179,,
2011,12,17,�y,���l�s,1401,�݂���,40100,���@�Q,038,45793,241,,
2011,12,17,�y,���l�s,1401,�݂���,40100,�Á@��,022,24714,170,,
2011,12,17,�y,���l�s,1401,�l�[�u��,41201,,,1770,174,�|,�|
2011,12,17,�y,���l�s,1401,�l�[�u��,41201,�a�̎R,030,1770,174,,
2011,12,17,�y,���l�s,1401,���悩��,41301,,,320,191,�|,�|
2011,12,17,�y,���l�s,1401,���悩��,41301,���@��,041,320,191,,
2011,12,17,�y,���l�s,1401,�͂�����,41321,,,2209,322,120.8,117.9
2011,12,17,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,2209,322,,
2011,12,17,�y,���l�s,1401,���̑��G����,41999,,,11961,368,103.3,77.1
2011,12,17,�y,���l�s,1401,��񂲌v,42000,,,45037,315,107.5,91.6
2011,12,17,�y,���l�s,1401,��񂲌v,42000,�@�X,002,29260,321,,
2011,12,17,�y,���l�s,1401,��񂲌v,42000,��@��,003,10049,317,,
2011,12,17,�y,���l�s,1401,�W���i�S���h,42505,,,1890,227,�|,�|
2011,12,17,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,1890,227,,
2011,12,17,�y,���l�s,1401,����,42515,,,494,245,13.6,90.4
2011,12,17,�y,���l�s,1401,����,42515,��@��,003,264,231,,
2011,12,17,�y,���l�s,1401,����,42515,�H�@�c,005,200,268,,
2011,12,17,�y,���l�s,1401,�ӂ�,42804,,,42153,321,117.7,93.3
2011,12,17,�y,���l�s,1401,�ӂ�,42804,�@�X,002,27340,328,,
2011,12,17,�y,���l�s,1401,�ӂ�,42804,��@��,003,9285,323,,
2011,12,17,�y,���l�s,1401,���̑����,42999,,,500,263,20.3,58.1
2011,12,17,�y,���l�s,1401,���{�Ȃ��v,43000,,,345,286,23.6,100.7
2011,12,17,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,270,287,,
2011,12,17,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,041,60,263,,
2011,12,17,�y,���l�s,1401,���̑��Ȃ�,43401,,,345,286,23.6,100.7
2011,12,17,�y,���l�s,1401,���m�Ȃ�,43499,,,5562,317,54.6,105.7
2011,12,17,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,4800,295,,
2011,12,17,�y,���l�s,1401,�����v,43500,,,4746,364,174.2,77.6
2011,12,17,�y,���l�s,1401,�����v,43500,���@�Q,038,2553,213,,
2011,12,17,�y,���l�s,1401,�����v,43500,��@��,021,1713,469,,
2011,12,17,�y,���l�s,1401,�Â���,43700,,,1866,461,82.1,103.4
2011,12,17,�y,���l�s,1401,�Â���,43700,��@��,021,1713,469,,
2011,12,17,�y,���l�s,1401,�a����,43751,,,2880,301,637.2,51.4
2011,12,17,�y,���l�s,1401,�a����,43751,���@�Q,038,2400,203,,
2011,12,17,�y,���l�s,1401,�Ԃǂ��v,45000,,,240,733,42.5,107.6
2011,12,17,�y,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,140,291,,
2011,12,17,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,54,1769,,
2011,12,17,�y,���l�s,1401,����,45206,,,23,1689,59.0,98.3
2011,12,17,�y,���l�s,1401,����,45206,���@��,020,23,1689,,
2011,12,17,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,217,632,41.2,104.6
2011,12,17,�y,���l�s,1401,������,46100,,,12892,1518,94.8,108.4
2011,12,17,�y,���l�s,1401,������,46100,�ȁ@��,009,8354,1443,,
2011,12,17,�y,���l�s,1401,������,46100,���@��,042,1873,1483,,
2011,12,17,�y,���l�s,1401,������,46100,�Á@��,022,1295,1899,,
2011,12,17,�y,���l�s,1401,�������v,47000,,,6142,590,114.4,92.9
2011,12,17,�y,���l�s,1401,�������v,47000,�F�@�{,043,5406,494,,
2011,12,17,�y,���l�s,1401,����������,47200,,,3697,658,114.9,86.1
2011,12,17,�y,���l�s,1401,����������,47200,�F�@�{,043,2961,498,,
2011,12,17,�y,���l�s,1401,�A���f�X,47213,,,290,369,193.3,80.4
2011,12,17,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,290,369,,
2011,12,17,�y,���l�s,1401,���̑�������,47299,,,2155,504,107.6,114.5
2011,12,17,�y,���l�s,1401,������,48100,,,54,373,2.4,174.3
2011,12,17,�y,���l�s,1401,������,48100,���@�m,039,54,373,,
2011,12,17,�y,���l�s,1401,�L�E�C�t���c,49300,,,439,292,5.8,73.2
2011,12,17,�y,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,432,288,,
2011,12,17,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,410,770,25.4,91.8
2011,12,17,�y,���l�s,1401,�A���ʎ��v,50000,,,48259,163,79.5,114.0
2011,12,17,�y,���l�s,1401,�o�i�i,50100,,,17033,90,67.3,93.8
2011,12,17,�y,���l�s,1401,�p�C�i�b�v��,50300,,,2155,184,30.5,108.2
2011,12,17,�y,���l�s,1401,������,50400,,,3950,155,69.4,93.4
2011,12,17,�y,���l�s,1401,�O���v�t���c,50500,,,7276,88,89.2,57.1
2011,12,17,�y,���l�s,1401,�I�����W,50600,,,2526,243,24.8,207.7
2011,12,17,�y,���l�s,1401,�A�������Ƃ�,50700,,,15,1470,62.5,49.6
2011,12,17,�y,���l�s,1401,�A���L�E�C,50800,,,2483,408,139.4,96.0
2011,12,17,�y,���l�s,1401,�A��������,50850,,,2568,150,313.2,161.3
2011,12,17,�y,���l�s,1401,���̗A���ʎ�,50900,,,10254,256,612.9,54.7
