�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,��ؑ���,30000,,,15337440,210,109.4,98.1
2013,3,4,��,��ؑ���,30000,�k�C��,001,2821224,92,,
2013,3,4,��,��ؑ���,30000,������,046,1416009,154,,
2013,3,4,��,��ؑ���,30000,���@�m,023,1407918,199,,
2013,3,4,��,��ؑ���,30000,��@�t,012,1065433,198,,
2013,3,4,��,��ؑ���,30000,��@��,008,892648,190,,
2013,3,4,��,��ؑ���,30000,���@��,042,633159,150,,
2013,3,4,��,��ؑ���,30000,�F�@�{,043,589470,391,,
2013,3,4,��,��������,30100,,,1384570,89,95.8,100.0
2013,3,4,��,��������,30100,�_�ސ�,014,402530,99,,
2013,3,4,��,��������,30100,������,046,248775,65,,
2013,3,4,��,��������,30100,��@�t,012,220737,107,,
2013,3,4,��,����,30200,,,105217,128,80.5,107.6
2013,3,4,��,����,30200,��@�t,012,64479,140,,
2013,3,4,��,����,30200,���@��,040,10390,62,,
2013,3,4,��,����,30200,���@��,036,7555,152,,
2013,3,4,��,�ɂ񂶂�,30300,,,768138,147,92.5,111.4
2013,3,4,��,�ɂ񂶂�,30300,������,046,229331,150,,
2013,3,4,��,�ɂ񂶂�,30300,��@�t,012,209572,154,,
2013,3,4,��,�ɂ񂶂�,30300,���@�m,023,143990,149,,
2013,3,4,��,���ڂ�,30400,,,165858,213,128.1,90.6
2013,3,4,��,���ڂ�,30400,�@�X,002,88907,171,,
2013,3,4,��,���ڂ�,30400,��@��,008,23273,101,,
2013,3,4,��,���ڂ�,30400,�ȁ@��,009,14990,85,,
2013,3,4,��,�����̂�,30500,,,18096,819,102.2,108.9
2013,3,4,��,�����̂�,30500,�F�@�{,043,1704,1686,,
2013,3,4,��,�����̂�,30500,������,046,1138,1655,,
2013,3,4,��,�����̂�,30500,���@��,040,185,1793,,
2013,3,4,��,��񂱂�,30600,,,89008,344,82.2,98.0
2013,3,4,��,��񂱂�,30600,��@��,008,52931,309,,
2013,3,4,��,��񂱂�,30600,���@��,036,14166,456,,
2013,3,4,��,��񂱂�,30600,���@��,041,9036,339,,
2013,3,4,��,�͂�����,31100,,,1118448,70,94.8,95.9
2013,3,4,��,�͂�����,31100,��@��,008,277448,56,,
2013,3,4,��,�͂�����,31100,���@��,028,242329,84,,
2013,3,4,��,�͂�����,31100,���@��,042,165730,81,,
2013,3,4,��,���܂�,31500,,,86297,320,102.3,101.9
2013,3,4,��,���܂�,31500,���@��,040,19134,327,,
2013,3,4,��,���܂�,31500,��@��,011,16154,330,,
2013,3,4,��,���܂�,31500,��@��,008,13151,337,,
2013,3,4,��,���̑��̍ؗ�,31550,,,86753,350,108.4,98.3
2013,3,4,��,���񂰂񂳂�,31560,,,44764,282,108.3,100.4
2013,3,4,��,���񂰂񂳂�,31560,��@��,008,21160,291,,
2013,3,4,��,���񂰂񂳂�,31560,�Á@��,022,8021,322,,
2013,3,4,��,���񂰂񂳂�,31560,���@�m,023,3888,245,,
2013,3,4,��,�L���x�c,31700,,,1664421,97,85.1,97.0
2013,3,4,��,�L���x�c,31700,���@�m,023,758313,106,,
2013,3,4,��,�L���x�c,31700,��@�t,012,167690,103,,
2013,3,4,��,�L���x�c,31700,���@��,040,117188,81,,
2013,3,4,��,�ق���񂻂�,31800,,,222222,386,112.2,94.1
2013,3,4,��,�ق���񂻂�,31800,���@��,036,44182,380,,
2013,3,4,��,�ق���񂻂�,31800,�Q�@�n,010,42559,413,,
2013,3,4,��,�ق���񂻂�,31800,���@��,040,28774,336,,
2013,3,4,��,�˂�,31900,,,423388,320,98.0,97.6
2013,3,4,��,�˂�,31900,��@�t,012,89717,290,,
2013,3,4,��,�˂�,31900,��@��,011,77257,308,,
2013,3,4,��,�˂�,31900,��@��,044,42901,330,,
2013,3,4,��,�ӂ�,32300,,,20124,292,94.9,98.0
2013,3,4,��,�ӂ�,32300,���@�m,023,14700,270,,
2013,3,4,��,�ӂ�,32300,���@��,040,1992,254,,
2013,3,4,��,����,32400,,,14093,497,122.2,103.1
2013,3,4,��,����,32400,�ȁ@��,009,6241,502,,
2013,3,4,��,����,32400,�Q�@�n,010,3133,495,,
2013,3,4,��,����,32400,�H�@�c,005,3008,519,,
2013,3,4,��,�݂�,32500,,,21282,557,64.7,95.1
2013,3,4,��,�݂�,32500,��@�t,012,5665,414,,
2013,3,4,��,�݂�,32500,���@�m,023,3415,576,,
2013,3,4,��,�݂�,32500,��@��,008,2498,663,,
2013,3,4,��,����񂬂�,32600,,,30642,416,102.2,94.5
2013,3,4,��,����񂬂�,32600,���@��,040,5677,331,,
2013,3,4,��,����񂬂�,32600,��@�t,012,5671,472,,
2013,3,4,��,����񂬂�,32600,�ȁ@��,009,3091,508,,
2013,3,4,��,�ɂ�,32800,,,93814,453,109.6,100.2
2013,3,4,��,�ɂ�,32800,���@�m,039,36026,466,,
2013,3,4,��,�ɂ�,32800,�ȁ@��,009,18421,439,,
2013,3,4,��,�ɂ�,32800,�{�@��,045,6910,411,,
2013,3,4,��,�Z�����[,32900,,,78427,253,109.5,102.8
2013,3,4,��,�Z�����[,32900,�Á@��,022,27576,274,,
2013,3,4,��,�Z�����[,32900,���@�m,023,12850,273,,
2013,3,4,��,�Z�����[,32900,���@��,040,7960,277,,
2013,3,4,��,�A�X�p���K�X,33100,,,68193,965,129.7,98.8
2013,3,4,��,�A�X�p���K�X,33100,���@��,041,20609,1183,,
2013,3,4,��,�A�X�p���K�X,33100,���@��,042,7591,1273,,
2013,3,4,��,�A�X�p���K�X,33100,���@��,040,5741,1123,,
2013,3,4,��,�@�@�����A��,33101,,,26239,602,113.9,98.9
2013,3,4,��,�J���t�����[,33200,,,39427,180,105.4,95.2
2013,3,4,��,�J���t�����[,33200,���@��,040,9347,194,,
2013,3,4,��,�J���t�����[,33200,���@��,036,8989,172,,
2013,3,4,��,�J���t�����[,33200,���@�m,023,6808,187,,
2013,3,4,��,�u���b�R���[,33300,,,394548,246,120.6,86.3
2013,3,4,��,�u���b�R���[,33300,���@�m,023,115169,221,,
2013,3,4,��,�u���b�R���[,33300,���@��,037,55096,294,,
2013,3,4,��,�u���b�R���[,33300,���@��,040,45266,204,,
2013,3,4,��,�@�@�����A��,33301,,,37547,264,250.1,123.4
2013,3,4,��,���^�X,33400,,,833578,199,101.4,91.3
2013,3,4,��,���^�X,33400,�Á@��,022,141849,202,,
2013,3,4,��,���^�X,33400,��@��,008,122867,208,,
2013,3,4,��,���^�X,33400,���@��,042,118086,113,,
2013,3,4,��,�p�Z��,33600,,,7435,659,102.9,94.0
2013,3,4,��,�p�Z��,33600,�Á@��,022,1586,650,,
2013,3,4,��,�p�Z��,33600,��@�t,012,1355,711,,
2013,3,4,��,�p�Z��,33600,��@��,008,1224,549,,
2013,3,4,��,���イ��,34100,,,688162,284,138.4,93.7
2013,3,4,��,���イ��,34100,�{�@��,045,147843,313,,
2013,3,4,��,���イ��,34100,���@�m,039,111982,275,,
2013,3,4,��,���イ��,34100,��@�t,012,95392,256,,
2013,3,4,��,���ڂ���,34200,,,355108,119,113.4,89.5
2013,3,4,��,���ڂ���,34200,���@��,047,14445,330,,
2013,3,4,��,���ڂ���,34200,�{�@��,045,10581,513,,
2013,3,4,��,���ڂ���,34200,������,046,3496,271,,
2013,3,4,��,�@�@�����A��,34201,,,325110,93,116.3,96.9
2013,3,4,��,�Ȃ�,34300,,,296324,379,127.7,103.0
2013,3,4,��,�Ȃ�,34300,���@�m,039,133419,395,,
2013,3,4,��,�Ȃ�,34300,�F�@�{,043,61528,347,,
2013,3,4,��,�Ȃ�,34300,���@��,040,42841,372,,
2013,3,4,��,�g�}�g,34400,,,537680,462,116.9,97.7
2013,3,4,��,�g�}�g,34400,�F�@�{,043,250091,437,,
2013,3,4,��,�g�}�g,34400,�ȁ@��,009,68731,447,,
2013,3,4,��,�g�}�g,34400,���@�m,023,54019,503,,
2013,3,4,��,�~�j�g�}�g,34450,,,149906,758,127.2,98.4
2013,3,4,��,�~�j�g�}�g,34450,�F�@�{,043,81825,696,,
2013,3,4,��,�~�j�g�}�g,34450,���@�m,023,24821,873,,
2013,3,4,��,�~�j�g�}�g,34450,�{�@��,045,9653,738,,
2013,3,4,��,�s�[�}��,34500,,,215585,630,134.1,102.9
2013,3,4,��,�s�[�}��,34500,�{�@��,045,75240,633,,
2013,3,4,��,�s�[�}��,34500,���@�m,039,43953,635,,
2013,3,4,��,�s�[�}��,34500,������,046,35158,607,,
2013,3,4,��,�����Ƃ�,34600,,,9367,1304,108.8,103.0
2013,3,4,��,�����Ƃ�,34600,���@�m,039,7237,1408,,
2013,3,4,��,�����Ƃ�,34600,�{�@��,045,954,538,,
2013,3,4,��,�X�C�g�R�[��,34700,,,2088,288,122.5,107.1
2013,3,4,��,�X�C�g�R�[��,34700,���@��,047,2028,285,,
2013,3,4,��,���₢�񂰂�,35100,,,32081,894,115.2,104.4
2013,3,4,��,���₢�񂰂�,35100,���@��,047,19118,933,,
2013,3,4,��,���₢�񂰂�,35100,���@�m,039,4394,1163,,
2013,3,4,��,���₢�񂰂�,35100,������,046,1819,1291,,
2013,3,4,��,���₦��ǂ�,35200,,,41360,976,103.3,87.8
2013,3,4,��,���₦��ǂ�,35200,������,046,15489,976,,
2013,3,4,��,���₦��ǂ�,35200,���@�m,023,7035,1153,,
2013,3,4,��,���₦��ǂ�,35200,�a�̎R,030,5193,1178,,
2013,3,4,��,�@�@�����A��,35201,,,4832,476,91.2,103.0
2013,3,4,��,������ǂ�,35300,,,16969,939,92.1,103.4
2013,3,4,��,������ǂ�,35300,�a�̎R,030,10120,1154,,
2013,3,4,��,������ǂ�,35300,������,046,6669,615,,
2013,3,4,��,����܂�,35400,,,23050,578,104.1,100.0
2013,3,4,��,����܂�,35400,������,046,23050,578,,
2013,3,4,��,�����܂�,35500,,,415,1857,61.6,242.1
2013,3,4,��,�����܂�,35500,�Á@��,022,401,1900,,
2013,3,4,��,���񂵂�,36100,,,396678,160,129.4,90.4
2013,3,4,��,���񂵂�,36100,��@��,008,172934,116,,
2013,3,4,��,���񂵂�,36100,��@�t,012,87287,141,,
2013,3,4,��,���񂵂�,36100,���@��,036,62065,267,,
2013,3,4,��,�΂ꂢ����,36200,,,1419657,94,144.0,100.0
2013,3,4,��,�΂ꂢ����,36200,�k�C��,001,728633,75,,
2013,3,4,��,�΂ꂢ����,36200,������,046,649153,116,,
2013,3,4,��,���Ƃ���,36300,,,86456,186,94.4,111.4
2013,3,4,��,���Ƃ���,36300,�{�@��,045,23039,159,,
2013,3,4,��,���Ƃ���,36300,���@�Q,038,19968,140,,
2013,3,4,��,���Ƃ���,36300,��@��,011,18731,249,,
2013,3,4,��,��܂̂���,36500,,,215872,309,136.0,100.0
2013,3,4,��,��܂̂���,36500,�k�C��,001,121855,290,,
2013,3,4,��,��܂̂���,36500,�@�X,002,74447,316,,
2013,3,4,��,���܂˂�,36610,,,2097779,97,135.7,102.1
2013,3,4,��,���܂˂�,36610,�k�C��,001,1737799,81,,
2013,3,4,��,�@�@�����A��,36620,,,42256,133,91.4,106.4
2013,3,4,��,�ɂ�ɂ�,36700,,,43129,546,90.0,102.2
2013,3,4,��,�ɂ�ɂ�,36700,�@�X,002,22401,856,,
2013,3,4,��,�ɂ�ɂ�,36700,���@��,047,302,664,,
2013,3,4,��,�ɂ�ɂ�,36700,�F�@�{,043,77,695,,
2013,3,4,��,�@�@�����A��,36701,,,20309,200,108.0,106.4
2013,3,4,��,���傤��,37200,,,41718,437,87.0,102.1
2013,3,4,��,���傤��,37200,���@�m,039,22321,517,,
2013,3,4,��,���傤��,37200,�F�@�{,043,3430,528,,
2013,3,4,��,���傤��,37200,��@�t,012,1748,470,,
2013,3,4,��,�@�@�����A��,37201,,,11167,211,99.9,96.8
2013,3,4,��,����������,38100,,,76644,841,87.8,96.6
2013,3,4,��,����������,38100,���@��,036,12029,872,,
2013,3,4,��,����������,38100,��@��,003,7554,900,,
2013,3,4,��,����������,38100,�k�C��,001,7381,736,,
2013,3,4,��,�@�@�����A��,38101,,,4372,406,77.8,99.5
2013,3,4,��,�Ȃ߂�,38300,,,24669,339,88.3,100.6
2013,3,4,��,�Ȃ߂�,38300,���@��,020,4689,362,,
2013,3,4,��,�Ȃ߂�,38300,�R�@�`,006,3720,396,,
2013,3,4,��,�Ȃ߂�,38300,��@��,021,2964,298,,
2013,3,4,��,���̂�����,38400,,,168980,204,83.2,97.6
2013,3,4,��,���̂�����,38400,���@��,020,115056,199,,
2013,3,4,��,���̂�����,38400,�V�@��,015,16208,167,,
2013,3,4,��,���̂�����,38400,���@��,040,10901,281,,
2013,3,4,��,���߂�,38500,,,105172,364,83.5,95.5
2013,3,4,��,���߂�,38500,���@��,020,70756,353,,
2013,3,4,��,���߂�,38500,���@��,040,10987,340,,
2013,3,4,��,���߂�,38500,�V�@��,015,7736,432,,
2013,3,4,��,���̑��̖��,39000,,,513908,546,144.4,69.5
2013,3,4,��,�A����،v,39100,,,620632,205,117.4,106.2
2013,3,4,��,���̗A�����,39200,,,148802,370,120.0,110.1
