�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,3,��,���s,0401,��ؑ���,30000,,,431595,224,79.9,99.6
2013,12,3,��,���s,0401,��ؑ���,30000,�{�@��,004,99344,276,,
2013,12,3,��,���s,0401,��ؑ���,30000,�k�C��,001,74355,125,,
2013,12,3,��,���s,0401,��ؑ���,30000,��@�t,012,71662,126,,
2013,12,3,��,���s,0401,��ؑ���,30000,��@��,008,64384,177,,
2013,12,3,��,���s,0401,��ؑ���,30000,�@�X,002,18182,216,,
2013,12,3,��,���s,0401,��ؑ���,30000,���@�m,023,16229,254,,
2013,12,3,��,���s,0401,��ؑ���,30000,�F�@�{,043,11775,485,,
2013,12,3,��,���s,0401,��������,30100,,,46384,86,90.1,96.6
2013,12,3,��,���s,0401,��������,30100,��@�t,012,28375,92,,
2013,12,3,��,���s,0401,��������,30100,�_�ސ�,014,10306,85,,
2013,12,3,��,���s,0401,����,30200,,,4129,149,105.1,102.1
2013,12,3,��,���s,0401,����,30200,��@�t,012,2329,168,,
2013,12,3,��,���s,0401,����,30200,�ȁ@��,009,741,149,,
2013,12,3,��,���s,0401,����,30200,�@�X,002,490,141,,
2013,12,3,��,���s,0401,�ɂ񂶂�,30300,,,37072,126,90.8,90.6
2013,12,3,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,11160,169,,
2013,12,3,��,���s,0401,�ɂ񂶂�,30300,��@��,008,10740,130,,
2013,12,3,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,5810,99,,
2013,12,3,��,���s,0401,���ڂ�,30400,,,8385,155,85.4,82.4
2013,12,3,��,���s,0401,���ڂ�,30400,�@�X,002,6709,168,,
2013,12,3,��,���s,0401,�����̂�,30500,,,24,910,30.0,87.5
2013,12,3,��,���s,0401,��񂱂�,30600,,,3580,368,101.9,104.2
2013,12,3,��,���s,0401,��񂱂�,30600,��@��,008,3580,368,,
2013,12,3,��,���s,0401,�͂�����,31100,,,22970,69,64.9,107.8
2013,12,3,��,���s,0401,�͂�����,31100,�{�@��,004,14148,69,,
2013,12,3,��,���s,0401,�͂�����,31100,��@��,008,8822,68,,
2013,12,3,��,���s,0401,���܂�,31500,,,3764,343,98.9,87.1
2013,12,3,��,���s,0401,���܂�,31500,�{�@��,004,2751,341,,
2013,12,3,��,���s,0401,���܂�,31500,��@��,008,720,339,,
2013,12,3,��,���s,0401,���̑��̍ؗ�,31550,,,2879,464,74.5,103.3
2013,12,3,��,���s,0401,���񂰂񂳂�,31560,,,2414,351,120.2,89.8
2013,12,3,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1274,318,,
2013,12,3,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1104,381,,
2013,12,3,��,���s,0401,�L���x�c,31700,,,72213,113,74.3,98.3
2013,12,3,��,���s,0401,�L���x�c,31700,��@�t,012,24600,131,,
2013,12,3,��,���s,0401,�L���x�c,31700,�{�@��,004,16753,97,,
2013,12,3,��,���s,0401,�L���x�c,31700,���@�m,023,14770,148,,
2013,12,3,��,���s,0401,�ق���񂻂�,31800,,,5098,588,74.7,105.0
2013,12,3,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4366,574,,
2013,12,3,��,���s,0401,�˂�,31900,,,19434,285,70.2,109.6
2013,12,3,��,���s,0401,�˂�,31900,�{�@��,004,15871,308,,
2013,12,3,��,���s,0401,�ӂ�,32300,,,292,267,456.3,96.7
2013,12,3,��,���s,0401,�ӂ�,32300,���@�m,023,292,267,,
2013,12,3,��,���s,0401,�݂�,32500,,,686,660,107.5,96.4
2013,12,3,��,���s,0401,�݂�,32500,��@��,008,351,541,,
2013,12,3,��,���s,0401,�݂�,32500,�{�@��,004,190,946,,
2013,12,3,��,���s,0401,�݂�,32500,�V�@��,015,130,549,,
2013,12,3,��,���s,0401,����񂬂�,32600,,,2018,527,97.6,98.3
2013,12,3,��,���s,0401,����񂬂�,32600,�{�@��,004,1865,525,,
2013,12,3,��,���s,0401,�ɂ�,32800,,,2496,685,53.1,103.5
2013,12,3,��,���s,0401,�ɂ�,32800,���@��,007,1199,619,,
2013,12,3,��,���s,0401,�ɂ�,32800,���@�m,039,900,765,,
2013,12,3,��,���s,0401,�Z�����[,32900,,,1572,221,80.3,84.4
2013,12,3,��,���s,0401,�Z�����[,32900,���@�m,023,350,305,,
2013,12,3,��,���s,0401,�Z�����[,32900,�R�@�`,006,280,178,,
2013,12,3,��,���s,0401,�Z�����[,32900,��@��,008,136,236,,
2013,12,3,��,���s,0401,�A�X�p���K�X,33100,,,648,1136,78.5,103.6
2013,12,3,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,6,1867,,
2013,12,3,��,���s,0401,�@�@�����A��,33101,,,642,1129,78.3,103.3
2013,12,3,��,���s,0401,�J���t�����[,33200,,,350,314,103.9,95.4
2013,12,3,��,���s,0401,�J���t�����[,33200,��@��,011,214,345,,
2013,12,3,��,���s,0401,�J���t�����[,33200,�{�@��,004,136,265,,
2013,12,3,��,���s,0401,�u���b�R���[,33300,,,2893,328,69.6,73.7
2013,12,3,��,���s,0401,�u���b�R���[,33300,��@��,011,1378,334,,
2013,12,3,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1046,331,,
2013,12,3,��,���s,0401,�@�@�����A��,33301,,,340,286,242.9,66.4
2013,12,3,��,���s,0401,���^�X,33400,,,25132,274,86.0,95.1
2013,12,3,��,���s,0401,���^�X,33400,��@��,008,12094,234,,
2013,12,3,��,���s,0401,���^�X,33400,���@��,037,4110,315,,
2013,12,3,��,���s,0401,���^�X,33400,�F�@�{,043,2920,188,,
2013,12,3,��,���s,0401,�p�Z��,33600,,,296,969,113.4,87.5
2013,12,3,��,���s,0401,�p�Z��,33600,��@�t,012,140,830,,
2013,12,3,��,���s,0401,�p�Z��,33600,�{�@��,004,117,950,,
2013,12,3,��,���s,0401,���イ��,34100,,,13262,346,61.7,101.8
2013,12,3,��,���s,0401,���イ��,34100,�{�@��,004,6142,301,,
2013,12,3,��,���s,0401,���イ��,34100,���@�m,039,4720,380,,
2013,12,3,��,���s,0401,���ڂ���,34200,,,7457,215,72.5,115.0
2013,12,3,��,���s,0401,���ڂ���,34200,�{�@��,004,2296,211,,
2013,12,3,��,���s,0401,���ڂ���,34200,�k�C��,001,1830,232,,
2013,12,3,��,���s,0401,���ڂ���,34200,�{�@��,045,46,847,,
2013,12,3,��,���s,0401,�@�@�����A��,34201,,,3270,196,69.3,96.6
2013,12,3,��,���s,0401,�Ȃ�,34300,,,3310,585,61.3,96.9
2013,12,3,��,���s,0401,�Ȃ�,34300,���@�m,039,2823,582,,
2013,12,3,��,���s,0401,�g�}�g,34400,,,14506,517,187.3,100.2
2013,12,3,��,���s,0401,�g�}�g,34400,�F�@�{,043,6038,508,,
2013,12,3,��,���s,0401,�g�}�g,34400,�{�@��,004,4663,496,,
2013,12,3,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3422,557,,
2013,12,3,��,���s,0401,�~�j�g�}�g,34450,,,3166,766,78.0,103.0
2013,12,3,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2505,761,,
2013,12,3,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,226,797,,
2013,12,3,��,���s,0401,�s�[�}��,34500,,,3630,476,50.9,97.1
2013,12,3,��,���s,0401,�s�[�}��,34500,��@��,008,1280,406,,
2013,12,3,��,���s,0401,�s�[�}��,34500,���@�m,039,1011,448,,
2013,12,3,��,���s,0401,�s�[�}��,34500,�{�@��,045,338,421,,
2013,12,3,��,���s,0401,�����Ƃ�,34600,,,145,1810,51.4,100.2
2013,12,3,��,���s,0401,�����Ƃ�,34600,���@�m,039,142,1812,,
2013,12,3,��,���s,0401,���₢�񂰂�,35100,,,924,894,53.0,91.3
2013,12,3,��,���s,0401,���₢�񂰂�,35100,������,046,693,912,,
2013,12,3,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,127,717,,
2013,12,3,��,���s,0401,���₦��ǂ�,35200,,,217,1702,45.6,105.7
2013,12,3,��,���s,0401,���₦��ǂ�,35200,������,046,176,1737,,
2013,12,3,��,���s,0401,�����܂�,35500,,,95,672,380.0,88.9
2013,12,3,��,���s,0401,�����܂�,35500,�R�@�`,006,95,672,,
2013,12,3,��,���s,0401,���񂵂�,36100,,,15435,127,78.4,103.3
2013,12,3,��,���s,0401,���񂵂�,36100,��@��,008,10625,126,,
2013,12,3,��,���s,0401,���񂵂�,36100,��@�t,012,4805,131,,
2013,12,3,��,���s,0401,�΂ꂢ����,36200,,,29380,97,80.4,100.0
2013,12,3,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,29351,97,,
2013,12,3,��,���s,0401,���Ƃ���,36300,,,3880,205,66.0,94.9
2013,12,3,��,���s,0401,���Ƃ���,36300,�V�@��,015,3293,186,,
2013,12,3,��,���s,0401,��܂̂���,36500,,,4702,360,63.8,102.3
2013,12,3,��,���s,0401,��܂̂���,36500,�@�X,002,3890,370,,
2013,12,3,��,���s,0401,���܂˂�,36610,,,38338,118,85.7,106.3
2013,12,3,��,���s,0401,���܂˂�,36610,�k�C��,001,35103,120,,
2013,12,3,��,���s,0401,�@�@�����A��,36620,,,3210,86,81.8,95.6
2013,12,3,��,���s,0401,�ɂ�ɂ�,36700,,,1270,672,195.7,116.7
2013,12,3,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,750,900,,
2013,12,3,��,���s,0401,�ɂ�ɂ�,36700,���@��,036,200,483,,
2013,12,3,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,683,,
2013,12,3,��,���s,0401,�@�@�����A��,36701,,,319,257,97.0,101.2
2013,12,3,��,���s,0401,���傤��,37200,,,1177,487,48.7,101.5
2013,12,3,��,���s,0401,���傤��,37200,���@�m,039,868,540,,
2013,12,3,��,���s,0401,�@�@�����A��,37201,,,309,339,112.4,101.2
2013,12,3,��,���s,0401,����������,38100,,,2192,967,92.7,105.6
2013,12,3,��,���s,0401,����������,38100,�{�@��,004,1333,1004,,
2013,12,3,��,���s,0401,����������,38100,��@��,003,361,750,,
2013,12,3,��,���s,0401,����������,38100,�H�@�c,005,219,1133,,
2013,12,3,��,���s,0401,�Ȃ߂�,38300,,,1737,504,109.8,101.0
2013,12,3,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,876,473,,
2013,12,3,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,545,535,,
2013,12,3,��,���s,0401,���̂�����,38400,,,5838,336,81.9,100.9
2013,12,3,��,���s,0401,���̂�����,38400,�{�@��,004,3478,337,,
2013,12,3,��,���s,0401,���̂�����,38400,�V�@��,015,1904,336,,
2013,12,3,��,���s,0401,���߂�,38500,,,3171,656,117.1,100.0
2013,12,3,��,���s,0401,���߂�,38500,�{�@��,004,1234,816,,
2013,12,3,��,���s,0401,���߂�,38500,�V�@��,015,767,652,,
2013,12,3,��,���s,0401,���߂�,38500,�R�@�`,006,692,466,,
2013,12,3,��,���s,0401,���̑��̖��,39000,,,13039,679,66.0,103.2
2013,12,3,��,���s,0401,�A����،v,39100,,,12163,253,72.4,90.0
2013,12,3,��,���s,0401,���̗A�����,39200,,,4073,284,61.8,82.1
