�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,10,��,�����s,1301,��ؑ���,30000,,,4209994,255,77.5,95.9
2017,3,10,��,�����s,1301,��ؑ���,30000,��@�t,012,632160,200,,
2017,3,10,��,�����s,1301,��ؑ���,30000,��@��,008,504236,208,,
2017,3,10,��,�����s,1301,��ؑ���,30000,�k�C��,001,482336,157,,
2017,3,10,��,�����s,1301,��ؑ���,30000,���@�m,023,460746,201,,
2017,3,10,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,380273,100,,
2017,3,10,��,�����s,1301,��ؑ���,30000,��@��,011,147362,287,,
2017,3,10,��,�����s,1301,��ؑ���,30000,�Á@��,022,136575,327,,
2017,3,10,��,�����s,1301,��������,30100,,,461005,95,94.5,97.9
2017,3,10,��,�����s,1301,��������,30100,�_�ސ�,014,327700,90,,
2017,3,10,��,�����s,1301,��������,30100,��@�t,012,114061,104,,
2017,3,10,��,�����s,1301,����,30200,,,46667,148,90.4,104.2
2017,3,10,��,�����s,1301,����,30200,��@�t,012,42381,149,,
2017,3,10,��,�����s,1301,�ɂ񂶂�,30300,,,230301,176,79.0,92.6
2017,3,10,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,104129,176,,
2017,3,10,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,41060,220,,
2017,3,10,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,25570,147,,
2017,3,10,��,�����s,1301,�ɂ񂶂�,30300,������,046,19759,183,,
2017,3,10,��,�����s,1301,���ڂ�,30400,,,29444,423,109.2,89.2
2017,3,10,��,�����s,1301,���ڂ�,30400,�@�X,002,19287,323,,
2017,3,10,��,�����s,1301,���ڂ�,30400,������,046,4934,709,,
2017,3,10,��,�����s,1301,�����̂�,30500,,,6530,1226,83.7,89.9
2017,3,10,��,�����s,1301,�����̂�,30500,�F�@�{,043,1131,1748,,
2017,3,10,��,�����s,1301,�����̂�,30500,������,046,691,1702,,
2017,3,10,��,�����s,1301,�����̂�,30500,�Á@��,022,352,1749,,
2017,3,10,��,�����s,1301,�����̂�,30500,���@��,040,282,1735,,
2017,3,10,��,�����s,1301,�����̂�,30500,�{�@��,045,174,1587,,
2017,3,10,��,�����s,1301,��񂱂�,30600,,,19067,659,103.1,99.7
2017,3,10,��,�����s,1301,��񂱂�,30600,��@��,008,13797,699,,
2017,3,10,��,�����s,1301,��񂱂�,30600,���@��,041,4728,531,,
2017,3,10,��,�����s,1301,�͂�����,31100,,,299031,102,98.4,101.0
2017,3,10,��,�����s,1301,�͂�����,31100,��@��,008,153595,83,,
2017,3,10,��,�����s,1301,�͂�����,31100,���@��,028,90255,130,,
2017,3,10,��,�����s,1301,�݂���,31300,,,23929,233,98.6,92.1
2017,3,10,��,�����s,1301,�݂���,31300,��@��,008,22795,222,,
2017,3,10,��,�����s,1301,���܂�,31500,,,32698,216,70.3,91.5
2017,3,10,��,�����s,1301,���܂�,31500,��@��,008,14069,209,,
2017,3,10,��,�����s,1301,���܂�,31500,��@��,011,9671,236,,
2017,3,10,��,�����s,1301,���܂�,31500,���@��,013,3114,238,,
2017,3,10,��,�����s,1301,���̑��̍ؗ�,31550,,,2743,380,66.4,110.8
2017,3,10,��,�����s,1301,���񂰂񂳂�,31560,,,11268,250,85.7,98.8
2017,3,10,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7701,234,,
2017,3,10,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1522,338,,
2017,3,10,��,�����s,1301,�L���x�c,31700,,,545268,116,74.6,98.3
2017,3,10,��,�����s,1301,�L���x�c,31700,���@�m,023,316749,111,,
2017,3,10,��,�����s,1301,�L���x�c,31700,��@�t,012,160666,115,,
2017,3,10,��,�����s,1301,�ق���񂻂�,31800,,,41450,364,64.2,100.8
2017,3,10,��,�����s,1301,�ق���񂻂�,31800,��@��,008,17390,352,,
2017,3,10,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9617,363,,
2017,3,10,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5438,396,,
2017,3,10,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,4075,315,,
2017,3,10,��,�����s,1301,�˂�,31900,,,135552,382,63.9,96.2
2017,3,10,��,�����s,1301,�˂�,31900,��@�t,012,50418,352,,
2017,3,10,��,�����s,1301,�˂�,31900,��@��,011,30936,400,,
2017,3,10,��,�����s,1301,�˂�,31900,��@��,008,17730,284,,
2017,3,10,��,�����s,1301,�˂�,31900,�ȁ@��,009,8174,337,,
2017,3,10,��,�����s,1301,�˂�,31900,�Q�@�n,010,6501,296,,
2017,3,10,��,�����s,1301,�ӂ�,32300,,,5636,334,113.6,96.3
2017,3,10,��,�����s,1301,�ӂ�,32300,���@�m,023,5636,334,,
2017,3,10,��,�����s,1301,����,32400,,,6208,532,82.8,100.6
2017,3,10,��,�����s,1301,����,32400,�ȁ@��,009,5065,537,,
2017,3,10,��,�����s,1301,�݂�,32500,,,6019,483,93.4,104.1
2017,3,10,��,�����s,1301,�݂�,32500,��@�t,012,2632,394,,
2017,3,10,��,�����s,1301,�݂�,32500,��@��,011,1164,438,,
2017,3,10,��,�����s,1301,�݂�,32500,��@��,008,909,743,,
2017,3,10,��,�����s,1301,�݂�,32500,�Á@��,022,889,464,,
2017,3,10,��,�����s,1301,����񂬂�,32600,,,8087,399,93.2,98.3
2017,3,10,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2553,424,,
2017,3,10,��,�����s,1301,����񂬂�,32600,��@�t,012,2453,418,,
2017,3,10,��,�����s,1301,����񂬂�,32600,�{�@��,004,1200,367,,
2017,3,10,��,�����s,1301,����񂬂�,32600,��@��,008,1178,329,,
2017,3,10,��,�����s,1301,�ɂ�,32800,,,24145,531,74.8,100.0
2017,3,10,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12603,520,,
2017,3,10,��,�����s,1301,�ɂ�,32800,��@��,008,4656,453,,
2017,3,10,��,�����s,1301,�ɂ�,32800,��@�t,012,1978,396,,
2017,3,10,��,�����s,1301,�ɂ�,32800,���@�m,039,1797,699,,
2017,3,10,��,�����s,1301,�Z�����[,32900,,,33949,263,91.5,100.8
2017,3,10,��,�����s,1301,�Z�����[,32900,�Á@��,022,11870,261,,
2017,3,10,��,�����s,1301,�Z�����[,32900,���@�m,023,7760,252,,
2017,3,10,��,�����s,1301,�Z�����[,32900,��@��,008,5381,269,,
2017,3,10,��,�����s,1301,�Z�����[,32900,���@��,037,3650,261,,
2017,3,10,��,�����s,1301,�A�X�p���K�X,33100,,,18903,1107,72.6,91.8
2017,3,10,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3253,1736,,
2017,3,10,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2288,1650,,
2017,3,10,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1163,1600,,
2017,3,10,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,916,1562,,
2017,3,10,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,713,1699,,
2017,3,10,��,�����s,1301,�@�@�����A��,33101,,,10324,636,94.0,99.7
2017,3,10,��,�����s,1301,�J���t�����[,33200,,,10887,245,85.7,109.4
2017,3,10,��,�����s,1301,�J���t�����[,33200,���@��,036,2400,286,,
2017,3,10,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1720,232,,
2017,3,10,��,�����s,1301,�J���t�����[,33200,��@��,011,1655,215,,
2017,3,10,��,�����s,1301,�J���t�����[,33200,���@��,040,1264,263,,
2017,3,10,��,�����s,1301,�J���t�����[,33200,���@�m,023,1186,250,,
2017,3,10,��,�����s,1301,�u���b�R���[,33300,,,119087,240,67.3,99.6
2017,3,10,��,�����s,1301,�u���b�R���[,33300,���@�m,023,50074,187,,
2017,3,10,��,�����s,1301,�u���b�R���[,33300,���@��,037,25872,350,,
2017,3,10,��,�����s,1301,�u���b�R���[,33300,��@��,011,11131,202,,
2017,3,10,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,8294,135,,
2017,3,10,��,�����s,1301,�@�@�����A��,33301,,,1205,249,98.4,92.9
2017,3,10,��,�����s,1301,���^�X,33400,,,297143,163,93.3,102.5
2017,3,10,��,�����s,1301,���^�X,33400,��@��,008,119461,146,,
2017,3,10,��,�����s,1301,���^�X,33400,�Á@��,022,48833,159,,
2017,3,10,��,�����s,1301,���^�X,33400,���@��,037,40541,164,,
2017,3,10,��,�����s,1301,���^�X,33400,�ȁ@��,009,20610,143,,
2017,3,10,��,�����s,1301,���^�X,33400,���@��,040,16073,244,,
2017,3,10,��,�����s,1301,�p�Z��,33600,,,2079,841,87.5,105.1
2017,3,10,��,�����s,1301,�p�Z��,33600,��@�t,012,955,735,,
2017,3,10,��,�����s,1301,�p�Z��,33600,�Á@��,022,414,952,,
2017,3,10,��,�����s,1301,�p�Z��,33600,���@��,040,257,533,,
2017,3,10,��,�����s,1301,�p�Z��,33600,���@��,037,250,901,,
2017,3,10,��,�����s,1301,���イ��,34100,,,151719,298,52.8,102.1
2017,3,10,��,�����s,1301,���イ��,34100,�Q�@�n,010,39477,303,,
2017,3,10,��,�����s,1301,���イ��,34100,�{�@��,045,27990,311,,
2017,3,10,��,�����s,1301,���イ��,34100,��@��,011,21572,289,,
2017,3,10,��,�����s,1301,���イ��,34100,���@�m,039,21148,301,,
2017,3,10,��,�����s,1301,���イ��,34100,��@�t,012,20897,290,,
2017,3,10,��,�����s,1301,���ڂ���,34200,,,92545,212,70.9,76.8
2017,3,10,��,�����s,1301,���ڂ���,34200,���@��,047,11894,544,,
2017,3,10,��,�����s,1301,���ڂ���,34200,�{�@��,045,5060,488,,
2017,3,10,��,�����s,1301,���ڂ���,34200,��@�t,012,314,705,,
2017,3,10,��,�����s,1301,���ڂ���,34200,���@�m,039,162,439,,
2017,3,10,��,�����s,1301,���ڂ���,34200,�Á@��,022,35,700,,
2017,3,10,��,�����s,1301,�@�@�����A��,34201,,,75020,138,89.7,100.0
2017,3,10,��,�����s,1301,�Ȃ�,34300,,,98007,444,67.8,99.6
2017,3,10,��,�����s,1301,�Ȃ�,34300,���@�m,039,59774,429,,
2017,3,10,��,�����s,1301,�Ȃ�,34300,���@��,040,18153,472,,
2017,3,10,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,9974,424,,
2017,3,10,��,�����s,1301,�g�}�g,34400,,,214485,391,71.0,102.6
2017,3,10,��,�����s,1301,�g�}�g,34400,�F�@�{,043,60323,346,,
2017,3,10,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,42623,315,,
2017,3,10,��,�����s,1301,�g�}�g,34400,���@�m,023,28749,447,,
2017,3,10,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,15248,295,,
2017,3,10,��,�����s,1301,�g�}�g,34400,���@��,040,12796,337,,
2017,3,10,��,�����s,1301,�~�j�g�}�g,34450,,,55622,705,73.8,98.3
2017,3,10,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26279,629,,
2017,3,10,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,8162,637,,
2017,3,10,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7133,864,,
2017,3,10,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3864,758,,
2017,3,10,��,�����s,1301,�s�[�}��,34500,,,63442,509,63.5,101.0
2017,3,10,��,�����s,1301,�s�[�}��,34500,�{�@��,045,20276,500,,
2017,3,10,��,�����s,1301,�s�[�}��,34500,��@��,008,19219,497,,
2017,3,10,��,�����s,1301,�s�[�}��,34500,���@�m,039,10682,520,,
2017,3,10,��,�����s,1301,�s�[�}��,34500,������,046,6584,489,,
2017,3,10,��,�����s,1301,�����Ƃ�,34600,,,3345,1340,113.7,97.2
2017,3,10,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3198,1313,,
2017,3,10,��,�����s,1301,�X�C�g�R�[��,34700,,,214,530,54.3,106.0
2017,3,10,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,205,541,,
2017,3,10,��,�����s,1301,���₢�񂰂�,35100,,,12302,854,98.9,92.1
2017,3,10,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7783,1080,,
2017,3,10,��,�����s,1301,���₢�񂰂�,35100,������,046,150,1284,,
2017,3,10,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,62,1165,,
2017,3,10,��,�����s,1301,���₢�񂰂�,35100,���@��,042,20,1669,,
2017,3,10,��,�����s,1301,���₢�񂰂�,35100,��@��,008,15,858,,
2017,3,10,��,�����s,1301,���₦��ǂ�,35200,,,11069,1086,65.2,97.1
2017,3,10,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4699,1132,,
2017,3,10,��,�����s,1301,���₦��ǂ�,35200,������,046,3621,1073,,
2017,3,10,��,�����s,1301,���₦��ǂ�,35200,���@��,042,656,1108,,
2017,3,10,��,�����s,1301,�@�@�����A��,35201,,,642,558,76.1,90.3
2017,3,10,��,�����s,1301,������ǂ�,35300,,,2046,720,79.0,99.4
2017,3,10,��,�����s,1301,������ǂ�,35300,������,046,1964,704,,
2017,3,10,��,�����s,1301,����܂�,35400,,,10186,693,93.0,102.5
2017,3,10,��,�����s,1301,����܂�,35400,������,046,10186,693,,
2017,3,10,��,�����s,1301,�����܂�,35500,,,195,2316,85.5,103.7
2017,3,10,��,�����s,1301,�����܂�,35500,�Á@��,022,195,2316,,
2017,3,10,��,�����s,1301,���񂵂�,36100,,,135451,232,88.6,99.6
2017,3,10,��,�����s,1301,���񂵂�,36100,��@�t,012,61674,215,,
2017,3,10,��,�����s,1301,���񂵂�,36100,��@��,008,48632,190,,
2017,3,10,��,�����s,1301,�΂ꂢ����,36200,,,239567,226,67.3,98.7
2017,3,10,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,181647,219,,
2017,3,10,��,�����s,1301,�΂ꂢ����,36200,������,046,56040,249,,
2017,3,10,��,�����s,1301,���Ƃ���,36300,,,32567,262,115.4,100.0
2017,3,10,��,�����s,1301,���Ƃ���,36300,��@��,011,18195,293,,
2017,3,10,��,�����s,1301,���Ƃ���,36300,��@�t,012,10301,203,,
2017,3,10,��,�����s,1301,��܂̂���,36500,,,55017,488,121.4,92.4
2017,3,10,��,�����s,1301,��܂̂���,36500,�@�X,002,40442,489,,
2017,3,10,��,�����s,1301,��܂̂���,36500,��@��,003,3983,427,,
2017,3,10,��,�����s,1301,���܂˂�,36610,,,384981,129,70.7,99.2
2017,3,10,��,�����s,1301,���܂˂�,36610,�k�C��,001,292677,104,,
2017,3,10,��,�����s,1301,���܂˂�,36610,�Á@��,022,41080,221,,
2017,3,10,��,�����s,1301,�@�@�����A��,36620,,,13691,93,88.1,90.3
2017,3,10,��,�����s,1301,�ɂ�ɂ�,36700,,,11799,1254,52.4,92.3
2017,3,10,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7316,1723,,
2017,3,10,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2017,3,10,��,�����s,1301,�@�@�����A��,36701,,,4472,486,93.3,108.5
2017,3,10,��,�����s,1301,���傤��,37200,,,12951,676,110.0,79.6
2017,3,10,��,�����s,1301,���傤��,37200,���@�m,039,6853,798,,
2017,3,10,��,�����s,1301,���傤��,37200,�F�@�{,043,1105,860,,
2017,3,10,��,�����s,1301,���傤��,37200,��@�t,012,841,732,,
2017,3,10,��,�����s,1301,���傤��,37200,�{�@��,045,112,1967,,
2017,3,10,��,�����s,1301,���傤��,37200,�Á@��,022,92,1620,,
2017,3,10,��,�����s,1301,�@�@�����A��,37201,,,3870,301,94.0,96.8
2017,3,10,��,�����s,1301,����������,38100,,,20014,1038,80.4,99.4
2017,3,10,��,�����s,1301,����������,38100,��@��,003,4909,990,,
2017,3,10,��,�����s,1301,����������,38100,�H�@�c,005,3272,1322,,
2017,3,10,��,�����s,1301,����������,38100,�k�C��,001,2563,844,,
2017,3,10,��,�����s,1301,����������,38100,�ȁ@��,009,1793,1135,,
2017,3,10,��,�����s,1301,����������,38100,�Q�@�n,010,1184,589,,
2017,3,10,��,�����s,1301,�@�@�����A��,38101,,,787,545,90.7,106.2
2017,3,10,��,�����s,1301,�Ȃ߂�,38300,,,8820,392,100.1,92.5
2017,3,10,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3259,350,,
2017,3,10,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2927,424,,
2017,3,10,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,801,417,,
2017,3,10,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,762,427,,
2017,3,10,��,�����s,1301,���̂�����,38400,,,51990,120,75.6,102.6
2017,3,10,��,�����s,1301,���̂�����,38400,���@��,020,38238,119,,
2017,3,10,��,�����s,1301,���̂�����,38400,�V�@��,015,10355,110,,
2017,3,10,��,�����s,1301,���߂�,38500,,,32344,341,110.6,95.3
2017,3,10,��,�����s,1301,���߂�,38500,���@��,020,25658,349,,
2017,3,10,��,�����s,1301,���߂�,38500,��@��,008,2643,232,,
2017,3,10,��,�����s,1301,���̑��̖��,39000,,,92260,1086,68.2,113.0
2017,3,10,��,�����s,1301,�A����،v,39100,,,155002,249,93.9,97.6
2017,3,10,��,�����s,1301,���̗A�����,39200,,,44994,354,104.2,88.3
