�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�����s,4002,��ؑ���,30000,,,1362911,136,130.1,90.7
2012,9,29,�y,�����s,4002,��ؑ���,30000,�k�C��,001,641136,93,,
2012,9,29,�y,�����s,4002,��ؑ���,30000,���@��,020,240533,78,,
2012,9,29,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,126102,58,,
2012,9,29,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,102093,170,,
2012,9,29,�y,�����s,4002,��ؑ���,30000,���@��,040,60138,395,,
2012,9,29,�y,�����s,4002,��ؑ���,30000,���@��,041,37336,278,,
2012,9,29,�y,�����s,4002,��ؑ���,30000,���@��,042,33492,318,,
2012,9,29,�y,�����s,4002,��������,30100,,,105076,76,172.0,96.2
2012,9,29,�y,�����s,4002,��������,30100,�k�C��,001,66223,73,,
2012,9,29,�y,�����s,4002,��������,30100,�F�@�{,043,23926,80,,
2012,9,29,�y,�����s,4002,����,30200,,,62,709,65.3,122.9
2012,9,29,�y,�����s,4002,����,30200,�@�X,002,57,725,,
2012,9,29,�y,�����s,4002,�ɂ񂶂�,30300,,,56050,116,115.6,101.8
2012,9,29,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,53190,118,,
2012,9,29,�y,�����s,4002,���ڂ�,30400,,,14553,123,107.1,73.2
2012,9,29,�y,�����s,4002,���ڂ�,30400,�@�X,002,1600,206,,
2012,9,29,�y,�����s,4002,���ڂ�,30400,�{�@��,045,1496,247,,
2012,9,29,�y,�����s,4002,���ڂ�,30400,�k�C��,001,1000,128,,
2012,9,29,�y,�����s,4002,��񂱂�,30600,,,7877,322,126.1,96.7
2012,9,29,�y,�����s,4002,��񂱂�,30600,���@��,041,7681,322,,
2012,9,29,�y,�����s,4002,�͂�����,31100,,,185635,55,123.9,103.8
2012,9,29,�y,�����s,4002,�͂�����,31100,���@��,020,167820,54,,
2012,9,29,�y,�����s,4002,���܂�,31500,,,5351,303,115.2,89.6
2012,9,29,�y,�����s,4002,���܂�,31500,���@��,040,5169,306,,
2012,9,29,�y,�����s,4002,���̑��̍ؗ�,31550,,,3835,407,115.0,87.5
2012,9,29,�y,�����s,4002,���񂰂񂳂�,31560,,,1456,356,94.2,97.0
2012,9,29,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,390,349,,
2012,9,29,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,370,412,,
2012,9,29,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,346,342,,
2012,9,29,�y,�����s,4002,�L���x�c,31700,,,180525,57,111.7,101.8
2012,9,29,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,125770,57,,
2012,9,29,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,32440,58,,
2012,9,29,�y,�����s,4002,�ق���񂻂�,31800,,,4043,706,126.2,95.9
2012,9,29,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,1699,699,,
2012,9,29,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,841,623,,
2012,9,29,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,495,902,,
2012,9,29,�y,�����s,4002,�˂�,31900,,,16590,486,109.3,99.6
2012,9,29,�y,�����s,4002,�˂�,31900,�k�C��,001,4900,378,,
2012,9,29,�y,�����s,4002,�˂�,31900,��@��,044,3630,490,,
2012,9,29,�y,�����s,4002,�˂�,31900,���@��,040,3550,779,,
2012,9,29,�y,�����s,4002,����,32400,,,22,301,78.6,65.7
2012,9,29,�y,�����s,4002,����,32400,��@��,008,16,348,,
2012,9,29,�y,�����s,4002,����,32400,���@�m,023,6,175,,
2012,9,29,�y,�����s,4002,�݂�,32500,,,866,478,119.9,72.8
2012,9,29,�y,�����s,4002,�݂�,32500,���@��,040,518,442,,
2012,9,29,�y,�����s,4002,�݂�,32500,��@��,044,348,532,,
2012,9,29,�y,�����s,4002,����񂬂�,32600,,,1625,878,114.9,97.8
2012,9,29,�y,�����s,4002,����񂬂�,32600,���@��,040,1625,878,,
2012,9,29,�y,�����s,4002,�ɂ�,32800,,,6541,448,159.8,93.9
2012,9,29,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2690,420,,
2012,9,29,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1890,444,,
2012,9,29,�y,�����s,4002,�ɂ�,32800,��@��,044,1410,462,,
2012,9,29,�y,�����s,4002,�Z�����[,32900,,,3132,233,89.0,97.5
2012,9,29,�y,�����s,4002,�Z�����[,32900,���@��,020,3130,232,,
2012,9,29,�y,�����s,4002,�A�X�p���K�X,33100,,,3228,816,154.3,103.7
2012,9,29,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1448,777,,
2012,9,29,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,1226,810,,
2012,9,29,�y,�����s,4002,�@�@�����A��,33101,,,239,1196,254.3,97.7
2012,9,29,�y,�����s,4002,�J���t�����[,33200,,,565,158,106.2,100.0
2012,9,29,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,565,158,,
2012,9,29,�y,�����s,4002,�u���b�R���[,33300,,,5468,369,106.5,99.7
2012,9,29,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,1248,537,,
2012,9,29,�y,�����s,4002,�@�@�����A��,33301,,,4220,319,110.5,100.9
2012,9,29,�y,�����s,4002,���^�X,33400,,,47246,120,87.6,105.3
2012,9,29,�y,�����s,4002,���^�X,33400,���@��,020,42650,122,,
2012,9,29,�y,�����s,4002,�p�Z��,33600,,,542,3406,110.6,98.4
2012,9,29,�y,�����s,4002,�p�Z��,33600,���@��,041,192,3738,,
2012,9,29,�y,�����s,4002,�p�Z��,33600,��@��,044,177,3310,,
2012,9,29,�y,�����s,4002,�p�Z��,33600,���@��,020,125,3591,,
2012,9,29,�y,�����s,4002,���イ��,34100,,,34793,280,121.9,100.7
2012,9,29,�y,�����s,4002,���イ��,34100,���@��,040,8574,274,,
2012,9,29,�y,�����s,4002,���イ��,34100,���@��,041,8275,294,,
2012,9,29,�y,�����s,4002,���イ��,34100,���@��,042,7580,292,,
2012,9,29,�y,�����s,4002,���ڂ���,34200,,,40740,109,315.4,102.8
2012,9,29,�y,�����s,4002,���ڂ���,34200,�k�C��,001,40320,106,,
2012,9,29,�y,�����s,4002,�Ȃ�,34300,,,20177,265,150.6,92.3
2012,9,29,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,8318,242,,
2012,9,29,�y,�����s,4002,�Ȃ�,34300,���@��,040,5525,284,,
2012,9,29,�y,�����s,4002,�Ȃ�,34300,��@��,044,3998,295,,
2012,9,29,�y,�����s,4002,�g�}�g,34400,,,31737,463,151.8,96.5
2012,9,29,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,9938,440,,
2012,9,29,�y,�����s,4002,�g�}�g,34400,���@��,040,6003,451,,
2012,9,29,�y,�����s,4002,�g�}�g,34400,��@��,008,4372,349,,
2012,9,29,�y,�����s,4002,�~�j�g�}�g,34450,,,6804,982,120.7,95.5
2012,9,29,�y,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1650,1059,,
2012,9,29,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1563,819,,
2012,9,29,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1349,1056,,
2012,9,29,�y,�����s,4002,�s�[�}��,34500,,,12057,272,117.3,93.8
2012,9,29,�y,�����s,4002,�s�[�}��,34500,��@��,044,7279,241,,
2012,9,29,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,2697,204,,
2012,9,29,�y,�����s,4002,�����Ƃ�,34600,,,483,1178,94.3,120.3
2012,9,29,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,336,1160,,
2012,9,29,�y,�����s,4002,�����Ƃ�,34600,���@��,042,61,1060,,
2012,9,29,�y,�����s,4002,�X�C�g�R�[��,34700,,,340,276,170.0,95.5
2012,9,29,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,340,276,,
2012,9,29,�y,�����s,4002,���₢�񂰂�,35100,,,1207,753,137.6,98.8
2012,9,29,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,481,549,,
2012,9,29,�y,�����s,4002,���₢�񂰂�,35100,��@��,044,272,869,,
2012,9,29,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,244,711,,
2012,9,29,�y,�����s,4002,���₦��ǂ�,35200,,,51,4440,63.0,114.2
2012,9,29,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,45,4970,,
2012,9,29,�y,�����s,4002,�@�@�����A��,35201,,,4,420,�|,�|
2012,9,29,�y,�����s,4002,�����܂�,35500,,,84,902,106.3,150.1
2012,9,29,�y,�����s,4002,�����܂�,35500,���@�s,026,44,1577,,
2012,9,29,�y,�����s,4002,�����܂�,35500,���@��,040,35,103,,
2012,9,29,�y,�����s,4002,���񂵂�,36100,,,10577,191,73.1,102.1
2012,9,29,�y,�����s,4002,���񂵂�,36100,�{�@��,045,7098,213,,
2012,9,29,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,1184,130,,
2012,9,29,�y,�����s,4002,���񂵂�,36100,��@�t,012,1135,137,,
2012,9,29,�y,�����s,4002,�΂ꂢ����,36200,,,57220,83,126.0,86.5
2012,9,29,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,47640,84,,
2012,9,29,�y,�����s,4002,���Ƃ���,36300,,,6868,163,72.4,82.7
2012,9,29,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,4050,152,,
2012,9,29,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,1317,149,,
2012,9,29,�y,�����s,4002,���Ƃ���,36300,���@��,040,358,221,,
2012,9,29,�y,�����s,4002,��܂̂���,36500,,,7598,380,23.5,92.9
2012,9,29,�y,�����s,4002,��܂̂���,36500,�k�C��,001,5320,364,,
2012,9,29,�y,�����s,4002,��܂̂���,36500,���@��,020,1970,419,,
2012,9,29,�y,�����s,4002,���܂˂�,36610,,,423218,77,160.2,105.5
2012,9,29,�y,�����s,4002,���܂˂�,36610,�k�C��,001,404387,75,,
2012,9,29,�y,�����s,4002,�@�@�����A��,36620,,,5350,88,3.3,144.3
2012,9,29,�y,�����s,4002,�ɂ�ɂ�,36700,,,635,472,159.5,99.6
2012,9,29,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,139,1217,,
2012,9,29,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,10,268,,
2012,9,29,�y,�����s,4002,�@�@�����A��,36701,,,486,263,194.4,80.4
2012,9,29,�y,�����s,4002,���傤��,37200,,,3954,293,119.4,99.3
2012,9,29,�y,�����s,4002,���傤��,37200,���@��,042,2582,266,,
2012,9,29,�y,�����s,4002,���傤��,37200,�F�@�{,043,777,445,,
2012,9,29,�y,�����s,4002,�@�@�����A��,37201,,,516,210,118.9,82.0
2012,9,29,�y,�����s,4002,����������,38100,,,4590,885,133.1,95.2
2012,9,29,�y,�����s,4002,����������,38100,��@��,044,1619,900,,
2012,9,29,�y,�����s,4002,����������,38100,���@��,042,1446,974,,
2012,9,29,�y,�����s,4002,����������,38100,�{�@��,045,726,912,,
2012,9,29,�y,�����s,4002,�@�@�����A��,38101,,,210,426,116.7,105.2
2012,9,29,�y,�����s,4002,�Ȃ߂�,38300,,,807,415,73.3,101.2
2012,9,29,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,605,397,,
2012,9,29,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,202,469,,
2012,9,29,�y,�����s,4002,���̂�����,38400,,,13929,216,122.2,100.0
2012,9,29,�y,�����s,4002,���̂�����,38400,���@��,040,7210,216,,
2012,9,29,�y,�����s,4002,���̂�����,38400,���@��,042,4783,211,,
2012,9,29,�y,�����s,4002,���߂�,38500,,,8171,308,101.4,101.0
2012,9,29,�y,�����s,4002,���߂�,38500,���@��,040,8080,304,,
2012,9,29,�y,�����s,4002,���̑��̖��,39000,,,26593,484,135.2,84.2
2012,9,29,�y,�����s,4002,�A����،v,39100,,,27363,253,15.7,275.0
2012,9,29,�y,�����s,4002,���̗A�����,39200,,,16338,274,173.6,55.9
