�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,���s,2701,��ؑ���,30000,,,1922200,209,124.3,94.6
2012,7,2,��,���s,2701,��ؑ���,30000,���@��,020,410552,114,,
2012,7,2,��,���s,2701,��ؑ���,30000,���@��,042,248295,129,,
2012,7,2,��,���s,2701,��ؑ���,30000,���@��,028,178555,159,,
2012,7,2,��,���s,2701,��ؑ���,30000,�k�C��,001,144431,237,,
2012,7,2,��,���s,2701,��ؑ���,30000,�F�@�{,043,89269,245,,
2012,7,2,��,���s,2701,��ؑ���,30000,�@�X,002,78186,213,,
2012,7,2,��,���s,2701,��ؑ���,30000,���@��,040,62646,178,,
2012,7,2,��,���s,2701,��������,30100,,,153648,75,130.2,89.3
2012,7,2,��,���s,2701,��������,30100,�k�C��,001,71188,75,,
2012,7,2,��,���s,2701,��������,30100,�@�X,002,48145,65,,
2012,7,2,��,���s,2701,��������,30100,��@��,021,13125,92,,
2012,7,2,��,���s,2701,����,30200,,,1710,183,120.0,92.0
2012,7,2,��,���s,2701,����,30200,�@�X,002,1300,186,,
2012,7,2,��,���s,2701,����,30200,���@��,028,410,171,,
2012,7,2,��,���s,2701,�ɂ񂶂�,30300,,,83234,197,88.9,104.2
2012,7,2,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,37542,189,,
2012,7,2,��,���s,2701,�ɂ񂶂�,30300,���@��,042,30310,225,,
2012,7,2,��,���s,2701,���ڂ�,30400,,,16680,241,103.5,106.2
2012,7,2,��,���s,2701,���ڂ�,30400,�Q�@�n,010,10078,206,,
2012,7,2,��,���s,2701,���ڂ�,30400,��@��,044,1921,302,,
2012,7,2,��,���s,2701,���ڂ�,30400,���@��,036,1850,215,,
2012,7,2,��,���s,2701,�����̂�,30500,,,290,387,�|,�|
2012,7,2,��,���s,2701,��񂱂�,30600,,,1759,1395,79.7,104.2
2012,7,2,��,���s,2701,��񂱂�,30600,���@��,036,1711,1396,,
2012,7,2,��,���s,2701,�͂�����,31100,,,163505,73,167.0,101.4
2012,7,2,��,���s,2701,�͂�����,31100,���@��,020,159755,74,,
2012,7,2,��,���s,2701,���܂�,31500,,,9578,246,80.7,118.8
2012,7,2,��,���s,2701,���܂�,31500,���@��,040,8010,251,,
2012,7,2,��,���s,2701,���̑��̍ؗ�,31550,,,7843,379,90.3,101.3
2012,7,2,��,���s,2701,���񂰂񂳂�,31560,,,6699,201,113.2,94.4
2012,7,2,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3117,191,,
2012,7,2,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1791,291,,
2012,7,2,��,���s,2701,���񂰂񂳂�,31560,��@��,008,801,14,,
2012,7,2,��,���s,2701,�L���x�c,31700,,,214744,64,129.8,108.5
2012,7,2,��,���s,2701,�L���x�c,31700,���@��,020,74720,75,,
2012,7,2,��,���s,2701,�L���x�c,31700,��@��,008,38030,61,,
2012,7,2,��,���s,2701,�L���x�c,31700,���@��,040,37632,42,,
2012,7,2,��,���s,2701,�ق���񂻂�,31800,,,21887,689,155.0,104.9
2012,7,2,��,���s,2701,�ق���񂻂�,31800,��@��,021,18523,688,,
2012,7,2,��,���s,2701,�˂�,31900,,,23885,394,96.0,101.0
2012,7,2,��,���s,2701,�˂�,31900,���@��,031,4716,421,,
2012,7,2,��,���s,2701,�˂�,31900,���@��,037,2906,268,,
2012,7,2,��,���s,2701,�˂�,31900,��@��,044,2612,395,,
2012,7,2,��,���s,2701,�ӂ�,32300,,,272,203,74.3,101.5
2012,7,2,��,���s,2701,�ӂ�,32300,��@��,027,168,176,,
2012,7,2,��,���s,2701,�ӂ�,32300,���@��,036,104,248,,
2012,7,2,��,���s,2701,����,32400,,,104,559,162.5,95.7
2012,7,2,��,���s,2701,����,32400,���@�m,023,60,427,,
2012,7,2,��,���s,2701,����,32400,�ȁ@��,009,44,740,,
2012,7,2,��,���s,2701,�݂�,32500,,,2126,459,95.9,103.6
2012,7,2,��,���s,2701,�݂�,32500,�O�@�d,024,722,487,,
2012,7,2,��,���s,2701,�݂�,32500,��@��,044,601,388,,
2012,7,2,��,���s,2701,�݂�,32500,��@��,027,351,551,,
2012,7,2,��,���s,2701,����񂬂�,32600,,,1089,572,126.3,105.1
2012,7,2,��,���s,2701,����񂬂�,32600,��@��,027,481,480,,
2012,7,2,��,���s,2701,����񂬂�,32600,��@��,021,235,703,,
2012,7,2,��,���s,2701,����񂬂�,32600,�k�C��,001,192,643,,
2012,7,2,��,���s,2701,�ɂ�,32800,,,6545,351,100.6,108.3
2012,7,2,��,���s,2701,�ɂ�,32800,���@�m,039,4950,353,,
2012,7,2,��,���s,2701,�ɂ�,32800,��@��,044,800,291,,
2012,7,2,��,���s,2701,�Z�����[,32900,,,8265,245,53.1,157.1
2012,7,2,��,���s,2701,�Z�����[,32900,���@��,020,7340,257,,
2012,7,2,��,���s,2701,�A�X�p���K�X,33100,,,8829,1183,90.7,109.5
2012,7,2,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2768,1213,,
2012,7,2,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2217,1202,,
2012,7,2,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1325,1191,,
2012,7,2,��,���s,2701,�@�@�����A��,33101,,,320,954,12.7,126.0
2012,7,2,��,���s,2701,�J���t�����[,33200,,,1050,269,116.7,94.4
2012,7,2,��,���s,2701,�J���t�����[,33200,���@��,020,1050,269,,
2012,7,2,��,���s,2701,�u���b�R���[,33300,,,17085,404,74.2,121.7
2012,7,2,��,���s,2701,�u���b�R���[,33300,���@��,020,9011,494,,
2012,7,2,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2000,459,,
2012,7,2,��,���s,2701,�u���b�R���[,33300,���@��,031,580,398,,
2012,7,2,��,���s,2701,�@�@�����A��,33301,,,4750,228,29.6,83.8
2012,7,2,��,���s,2701,���^�X,33400,,,132211,125,146.4,94.7
2012,7,2,��,���s,2701,���^�X,33400,���@��,020,130382,124,,
2012,7,2,��,���s,2701,�p�Z��,33600,,,511,874,81.0,101.2
2012,7,2,��,���s,2701,�p�Z��,33600,���@��,020,382,813,,
2012,7,2,��,���s,2701,�p�Z��,33600,�k�C��,001,25,483,,
2012,7,2,��,���s,2701,�p�Z��,33600,��@��,008,25,420,,
2012,7,2,��,���s,2701,���イ��,34100,,,98680,286,110.3,100.7
2012,7,2,��,���s,2701,���イ��,34100,���@�Q,038,27314,290,,
2012,7,2,��,���s,2701,���イ��,34100,�k�C��,001,17575,280,,
2012,7,2,��,���s,2701,���イ��,34100,���@��,037,12720,302,,
2012,7,2,��,���s,2701,���ڂ���,34200,,,79546,144,150.1,100.7
2012,7,2,��,���s,2701,���ڂ���,34200,���@��,042,45170,138,,
2012,7,2,��,���s,2701,���ڂ���,34200,������,046,7490,132,,
2012,7,2,��,���s,2701,���ڂ���,34200,���@��,036,5357,152,,
2012,7,2,��,���s,2701,�@�@�����A��,34201,,,8120,71,72.6,112.7
2012,7,2,��,���s,2701,�Ȃ�,34300,,,70328,319,146.0,94.1
2012,7,2,��,���s,2701,�Ȃ�,34300,��@��,027,18907,350,,
2012,7,2,��,���s,2701,�Ȃ�,34300,���@��,036,8853,303,,
2012,7,2,��,���s,2701,�Ȃ�,34300,�R�@��,019,8820,311,,
2012,7,2,��,���s,2701,�g�}�g,34400,,,95569,321,132.6,98.2
2012,7,2,��,���s,2701,�g�}�g,34400,�F�@�{,043,26600,288,,
2012,7,2,��,���s,2701,�g�}�g,34400,�΁@��,017,16748,314,,
2012,7,2,��,���s,2701,�g�}�g,34400,�k�C��,001,16433,380,,
2012,7,2,��,���s,2701,�~�j�g�}�g,34450,,,34011,533,122.2,97.1
2012,7,2,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,15780,406,,
2012,7,2,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,6689,607,,
2012,7,2,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5408,806,,
2012,7,2,��,���s,2701,�s�[�}��,34500,,,15209,355,53.2,91.0
2012,7,2,��,���s,2701,�s�[�}��,34500,�{�@��,045,3814,392,,
2012,7,2,��,���s,2701,�s�[�}��,34500,���@�m,039,2450,299,,
2012,7,2,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1589,338,,
2012,7,2,��,���s,2701,�����Ƃ�,34600,,,4092,826,102.5,106.0
2012,7,2,��,���s,2701,�����Ƃ�,34600,���@�m,039,1115,1386,,
2012,7,2,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,712,739,,
2012,7,2,��,���s,2701,�����Ƃ�,34600,�{�@��,045,618,331,,
2012,7,2,��,���s,2701,�X�C�g�R�[��,34700,,,25824,262,111.0,104.4
2012,7,2,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,13861,291,,
2012,7,2,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,4358,218,,
2012,7,2,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,4315,239,,
2012,7,2,��,���s,2701,���₢�񂰂�,35100,,,3515,919,124.4,108.5
2012,7,2,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,1399,890,,
2012,7,2,��,���s,2701,���₢�񂰂�,35100,���@��,036,718,938,,
2012,7,2,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,421,775,,
2012,7,2,��,���s,2701,���₦��ǂ�,35200,,,1828,973,117.9,99.7
2012,7,2,��,���s,2701,���₦��ǂ�,35200,���@��,007,607,636,,
2012,7,2,��,���s,2701,���₦��ǂ�,35200,�@�X,002,388,1786,,
2012,7,2,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,192,1702,,
2012,7,2,��,���s,2701,�@�@�����A��,35201,,,470,264,111.9,84.3
2012,7,2,��,���s,2701,������ǂ�,35300,,,3586,593,192.0,94.7
2012,7,2,��,���s,2701,������ǂ�,35300,���@��,007,2914,546,,
2012,7,2,��,���s,2701,����܂�,35400,,,2520,388,114.5,109.6
2012,7,2,��,���s,2701,����܂�,35400,�@�X,002,2520,388,,
2012,7,2,��,���s,2701,�����܂�,35500,,,15764,546,99.3,94.8
2012,7,2,��,���s,2701,�����܂�,35500,���@��,036,7509,489,,
2012,7,2,��,���s,2701,�����܂�,35500,��@��,021,6826,616,,
2012,7,2,��,���s,2701,���񂵂�,36100,,,19408,280,145.0,84.3
2012,7,2,��,���s,2701,���񂵂�,36100,��@��,008,6960,127,,
2012,7,2,��,���s,2701,���񂵂�,36100,�{�@��,045,4761,490,,
2012,7,2,��,���s,2701,���񂵂�,36100,��@�t,012,3855,194,,
2012,7,2,��,���s,2701,�΂ꂢ����,36200,,,212730,86,145.0,104.9
2012,7,2,��,���s,2701,�΂ꂢ����,36200,���@��,042,144440,87,,
2012,7,2,��,���s,2701,�΂ꂢ����,36200,���@�m,023,23140,90,,
2012,7,2,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,22580,72,,
2012,7,2,��,���s,2701,���Ƃ���,36300,,,5725,352,99.0,87.6
2012,7,2,��,���s,2701,���Ƃ���,36300,������,046,3481,368,,
2012,7,2,��,���s,2701,���Ƃ���,36300,�{�@��,045,1020,375,,
2012,7,2,��,���s,2701,���Ƃ���,36300,���@�Q,038,244,355,,
2012,7,2,��,���s,2701,��܂̂���,36500,,,54764,344,1496.3,95.6
2012,7,2,��,���s,2701,��܂̂���,36500,�k�C��,001,22070,364,,
2012,7,2,��,���s,2701,��܂̂���,36500,�@�X,002,20322,372,,
2012,7,2,��,���s,2701,��܂̂���,36500,��@��,003,9900,229,,
2012,7,2,��,���s,2701,���܂˂�,36610,,,183837,151,100.9,100.0
2012,7,2,��,���s,2701,���܂˂�,36610,���@��,028,148992,163,,
2012,7,2,��,���s,2701,�@�@�����A��,36620,,,6485,91,115.8,126.4
2012,7,2,��,���s,2701,�ɂ�ɂ�,36700,,,5287,751,313.6,134.1
2012,7,2,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3392,1037,,
2012,7,2,��,���s,2701,�@�@�����A��,36701,,,1895,237,216.3,111.3
2012,7,2,��,���s,2701,���傤��,37200,,,13387,542,104.9,100.4
2012,7,2,��,���s,2701,���傤��,37200,�a�̎R,030,9582,552,,
2012,7,2,��,���s,2701,���傤��,37200,���@�m,039,2589,598,,
2012,7,2,��,���s,2701,�@�@�����A��,37201,,,938,247,185.0,94.6
2012,7,2,��,���s,2701,����������,38100,,,7080,699,81.6,100.1
2012,7,2,��,���s,2701,����������,38100,���@��,036,3729,744,,
2012,7,2,��,���s,2701,����������,38100,�H�@�c,005,700,518,,
2012,7,2,��,���s,2701,����������,38100,���@��,032,469,813,,
2012,7,2,��,���s,2701,�@�@�����A��,38101,,,248,516,118.7,104.0
2012,7,2,��,���s,2701,�Ȃ߂�,38300,,,1857,283,119.8,118.9
2012,7,2,��,���s,2701,�Ȃ߂�,38300,���@��,020,882,294,,
2012,7,2,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,870,269,,
2012,7,2,��,���s,2701,���̂�����,38400,,,14328,126,86.1,86.9
2012,7,2,��,���s,2701,���̂�����,38400,���@��,020,13128,128,,
2012,7,2,��,���s,2701,���߂�,38500,,,7568,256,71.1,90.5
2012,7,2,��,���s,2701,���߂�,38500,���@��,020,4131,247,,
2012,7,2,��,���s,2701,���߂�,38500,���@��,037,1632,308,,
2012,7,2,��,���s,2701,���߂�,38500,�V�@��,015,1275,207,,
2012,7,2,��,���s,2701,���̑��̖��,39000,,,62229,525,100.2,89.0
2012,7,2,��,���s,2701,�A����،v,39100,,,35738,238,51.7,91.5
2012,7,2,��,���s,2701,���̗A�����,39200,,,12512,400,39.4,126.2
