�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,22,��,���s,2701,��ؑ���,30000,,,1959576,209,130.2,99.5
2015,1,22,��,���s,2701,��ؑ���,30000,�k�C��,001,332393,100,,
2015,1,22,��,���s,2701,��ؑ���,30000,���@��,042,189144,93,,
2015,1,22,��,���s,2701,��ؑ���,30000,���@�m,023,159171,142,,
2015,1,22,��,���s,2701,��ؑ���,30000,���@��,036,149433,347,,
2015,1,22,��,���s,2701,��ؑ���,30000,������,046,130644,114,,
2015,1,22,��,���s,2701,��ؑ���,30000,���@��,028,130233,147,,
2015,1,22,��,���s,2701,��ؑ���,30000,�F�@�{,043,117520,350,,
2015,1,22,��,���s,2701,��������,30100,,,211456,72,171.8,96.0
2015,1,22,��,���s,2701,��������,30100,���@��,042,96230,68,,
2015,1,22,��,���s,2701,��������,30100,���@��,036,40040,81,,
2015,1,22,��,���s,2701,��������,30100,������,046,36238,60,,
2015,1,22,��,���s,2701,����,30200,,,18083,126,143.2,118.9
2015,1,22,��,���s,2701,����,30200,���@��,036,6310,170,,
2015,1,22,��,���s,2701,����,30200,���@��,040,4940,96,,
2015,1,22,��,���s,2701,����,30200,�ށ@��,029,3183,21,,
2015,1,22,��,���s,2701,����,30200,�΁@��,017,2780,139,,
2015,1,22,��,���s,2701,�ɂ񂶂�,30300,,,112592,71,110.6,97.3
2015,1,22,��,���s,2701,�ɂ񂶂�,30300,������,046,57340,65,,
2015,1,22,��,���s,2701,�ɂ񂶂�,30300,���@��,042,36120,76,,
2015,1,22,��,���s,2701,���ڂ�,30400,,,25073,215,86.4,105.9
2015,1,22,��,���s,2701,���ڂ�,30400,�@�X,002,11030,145,,
2015,1,22,��,���s,2701,���ڂ�,30400,��@��,008,8490,140,,
2015,1,22,��,���s,2701,���ڂ�,30400,�{�@��,045,2526,560,,
2015,1,22,��,���s,2701,�����̂�,30500,,,961,1117,95.8,84.3
2015,1,22,��,���s,2701,�����̂�,30500,�F�@�{,043,161,2630,,
2015,1,22,��,���s,2701,�����̂�,30500,������,046,34,3059,,
2015,1,22,��,���s,2701,��񂱂�,30600,,,6510,825,135.9,107.3
2015,1,22,��,���s,2701,��񂱂�,30600,���@��,036,5105,877,,
2015,1,22,��,���s,2701,��񂱂�,30600,��@��,008,920,654,,
2015,1,22,��,���s,2701,�͂�����,31100,,,194978,55,93.6,107.8
2015,1,22,��,���s,2701,�͂�����,31100,���@�m,023,49200,65,,
2015,1,22,��,���s,2701,�͂�����,31100,�a�̎R,030,34325,59,,
2015,1,22,��,���s,2701,�͂�����,31100,��@��,008,31242,43,,
2015,1,22,��,���s,2701,�͂�����,31100,���@��,028,25461,55,,
2015,1,22,��,���s,2701,�͂�����,31100,�{�@��,045,21750,41,,
2015,1,22,��,���s,2701,���܂�,31500,,,13419,448,233.0,101.6
2015,1,22,��,���s,2701,���܂�,31500,���@��,040,10339,459,,
2015,1,22,��,���s,2701,���܂�,31500,�a�̎R,030,960,500,,
2015,1,22,��,���s,2701,���̑��̍ؗ�,31550,,,8930,372,93.9,109.1
2015,1,22,��,���s,2701,���񂰂񂳂�,31560,,,7671,398,124.8,134.9
2015,1,22,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,5233,415,,
2015,1,22,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1014,440,,
2015,1,22,��,���s,2701,�L���x�c,31700,,,277643,104,117.5,93.7
2015,1,22,��,���s,2701,�L���x�c,31700,���@�m,023,96420,118,,
2015,1,22,��,���s,2701,�L���x�c,31700,���@��,028,33200,104,,
2015,1,22,��,���s,2701,�L���x�c,31700,��@��,027,30620,109,,
2015,1,22,��,���s,2701,�L���x�c,31700,�F�@�{,043,27629,58,,
2015,1,22,��,���s,2701,�L���x�c,31700,�a�̎R,030,23255,131,,
2015,1,22,��,���s,2701,�ق���񂻂�,31800,,,25664,565,103.1,101.8
2015,1,22,��,���s,2701,�ق���񂻂�,31800,���@��,036,13029,552,,
2015,1,22,��,���s,2701,�ق���񂻂�,31800,���@��,040,7716,543,,
2015,1,22,��,���s,2701,�˂�,31900,,,60220,343,114.6,101.2
2015,1,22,��,���s,2701,�˂�,31900,�Q�@�n,010,14192,244,,
2015,1,22,��,���s,2701,�˂�,31900,���@��,031,10704,300,,
2015,1,22,��,���s,2701,�˂�,31900,�Á@��,022,6216,422,,
2015,1,22,��,���s,2701,�˂�,31900,��@��,044,5018,403,,
2015,1,22,��,���s,2701,�˂�,31900,���@��,036,4118,390,,
2015,1,22,��,���s,2701,�ӂ�,32300,,,1520,345,189.1,98.9
2015,1,22,��,���s,2701,�ӂ�,32300,���@�m,023,896,328,,
2015,1,22,��,���s,2701,�ӂ�,32300,��@��,027,444,371,,
2015,1,22,��,���s,2701,����,32400,,,314,751,78.5,100.0
2015,1,22,��,���s,2701,����,32400,�H�@�c,005,250,814,,
2015,1,22,��,���s,2701,����,32400,�ȁ@��,009,64,503,,
2015,1,22,��,���s,2701,�݂�,32500,,,2094,893,85.5,111.2
2015,1,22,��,���s,2701,�݂�,32500,�O�@�d,024,814,1040,,
2015,1,22,��,���s,2701,�݂�,32500,��@��,044,564,539,,
2015,1,22,��,���s,2701,�݂�,32500,��@��,027,288,1095,,
2015,1,22,��,���s,2701,�݂�,32500,���@�m,023,278,895,,
2015,1,22,��,���s,2701,����񂬂�,32600,,,5826,512,124.9,104.3
2015,1,22,��,���s,2701,����񂬂�,32600,��@��,027,2940,529,,
2015,1,22,��,���s,2701,����񂬂�,32600,�a�̎R,030,2224,473,,
2015,1,22,��,���s,2701,�ɂ�,32800,,,6728,951,138.6,101.3
2015,1,22,��,���s,2701,�ɂ�,32800,���@�m,039,5395,958,,
2015,1,22,��,���s,2701,�Z�����[,32900,,,7390,245,186.9,87.5
2015,1,22,��,���s,2701,�Z�����[,32900,�Á@��,022,2338,290,,
2015,1,22,��,���s,2701,�Z�����[,32900,���@��,040,2320,247,,
2015,1,22,��,���s,2701,�Z�����[,32900,�F�@�{,043,1610,211,,
2015,1,22,��,���s,2701,�A�X�p���K�X,33100,,,1607,1335,87.7,95.8
2015,1,22,��,���s,2701,�A�X�p���K�X,33100,���@��,040,160,2422,,
2015,1,22,��,���s,2701,�A�X�p���K�X,33100,���@��,041,97,2262,,
2015,1,22,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,50,1771,,
2015,1,22,��,���s,2701,�A�X�p���K�X,33100,���@��,020,15,2851,,
2015,1,22,��,���s,2701,�A�X�p���K�X,33100,���@��,037,7,2546,,
2015,1,22,��,���s,2701,�@�@�����A��,33101,,,1278,1087,88.3,98.9
2015,1,22,��,���s,2701,�J���t�����[,33200,,,4439,210,144.6,93.8
2015,1,22,��,���s,2701,�J���t�����[,33200,���@��,036,3714,210,,
2015,1,22,��,���s,2701,�u���b�R���[,33300,,,29315,396,92.1,95.2
2015,1,22,��,���s,2701,�u���b�R���[,33300,���@��,036,11826,378,,
2015,1,22,��,���s,2701,�u���b�R���[,33300,���@��,042,5826,363,,
2015,1,22,��,���s,2701,�u���b�R���[,33300,���@��,031,3672,381,,
2015,1,22,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,3175,409,,
2015,1,22,��,���s,2701,�@�@�����A��,33301,,,156,434,�|,�|
2015,1,22,��,���s,2701,���^�X,33400,,,61622,282,102.3,95.3
2015,1,22,��,���s,2701,���^�X,33400,���@��,028,25340,278,,
2015,1,22,��,���s,2701,���^�X,33400,���@��,036,15076,274,,
2015,1,22,��,���s,2701,���^�X,33400,���@��,040,5628,434,,
2015,1,22,��,���s,2701,���^�X,33400,���@��,037,5075,308,,
2015,1,22,��,���s,2701,�p�Z��,33600,,,540,996,106.9,97.5
2015,1,22,��,���s,2701,�p�Z��,33600,�Á@��,022,241,976,,
2015,1,22,��,���s,2701,�p�Z��,33600,���@��,037,195,897,,
2015,1,22,��,���s,2701,���イ��,34100,,,63479,378,190.7,97.4
2015,1,22,��,���s,2701,���イ��,34100,�{�@��,045,26560,388,,
2015,1,22,��,���s,2701,���イ��,34100,���@�m,039,15535,384,,
2015,1,22,��,���s,2701,���イ��,34100,���@��,036,13140,362,,
2015,1,22,��,���s,2701,���ڂ���,34200,,,48226,165,122.2,102.5
2015,1,22,��,���s,2701,���ڂ���,34200,�{�@��,045,1200,504,,
2015,1,22,��,���s,2701,���ڂ���,34200,������,046,1000,341,,
2015,1,22,��,���s,2701,���ڂ���,34200,���@�R,033,450,184,,
2015,1,22,��,���s,2701,���ڂ���,34200,�F�@�{,043,84,465,,
2015,1,22,��,���s,2701,���ڂ���,34200,���@�m,023,10,486,,
2015,1,22,��,���s,2701,�@�@�����A��,34201,,,45482,151,117.5,97.4
2015,1,22,��,���s,2701,�Ȃ�,34300,,,26746,405,365.7,93.1
2015,1,22,��,���s,2701,�Ȃ�,34300,�F�@�{,043,10100,416,,
2015,1,22,��,���s,2701,�Ȃ�,34300,���@�m,039,9982,348,,
2015,1,22,��,���s,2701,�Ȃ�,34300,���@��,040,3476,433,,
2015,1,22,��,���s,2701,�g�}�g,34400,,,61032,401,190.2,106.1
2015,1,22,��,���s,2701,�g�}�g,34400,�F�@�{,043,44687,383,,
2015,1,22,��,���s,2701,�g�}�g,34400,���@�m,023,5803,334,,
2015,1,22,��,���s,2701,�~�j�g�}�g,34450,,,31885,700,165.8,97.1
2015,1,22,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,22096,646,,
2015,1,22,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5107,947,,
2015,1,22,��,���s,2701,�s�[�}��,34500,,,16125,632,116.5,99.4
2015,1,22,��,���s,2701,�s�[�}��,34500,�{�@��,045,7000,676,,
2015,1,22,��,���s,2701,�s�[�}��,34500,���@�m,039,5149,597,,
2015,1,22,��,���s,2701,�s�[�}��,34500,������,046,2076,643,,
2015,1,22,��,���s,2701,�����Ƃ�,34600,,,2108,1297,123.4,85.2
2015,1,22,��,���s,2701,�����Ƃ�,34600,���@�m,039,1154,1760,,
2015,1,22,��,���s,2701,�����Ƃ�,34600,�{�@��,045,667,577,,
2015,1,22,��,���s,2701,���₢�񂰂�,35100,,,3449,948,106.4,114.9
2015,1,22,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1122,1339,,
2015,1,22,��,���s,2701,���₢�񂰂�,35100,������,046,522,1163,,
2015,1,22,��,���s,2701,���₢�񂰂�,35100,���@��,047,198,1089,,
2015,1,22,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,37,1675,,
2015,1,22,��,���s,2701,���₦��ǂ�,35200,,,3394,989,104.5,106.5
2015,1,22,��,���s,2701,���₦��ǂ�,35200,������,046,1623,913,,
2015,1,22,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,841,1099,,
2015,1,22,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,358,1011,,
2015,1,22,��,���s,2701,�@�@�����A��,35201,,,100,410,41.7,79.5
2015,1,22,��,���s,2701,������ǂ�,35300,,,2654,1008,207.0,96.8
2015,1,22,��,���s,2701,������ǂ�,35300,�a�̎R,030,2586,995,,
2015,1,22,��,���s,2701,����܂�,35400,,,926,800,118.1,103.5
2015,1,22,��,���s,2701,����܂�,35400,������,046,922,801,,
2015,1,22,��,���s,2701,�����܂�,35500,,,6,2268,100.0,100.0
2015,1,22,��,���s,2701,�����܂�,35500,�Á@��,022,6,2268,,
2015,1,22,��,���s,2701,���񂵂�,36100,,,55095,216,98.3,99.5
2015,1,22,��,���s,2701,���񂵂�,36100,���@��,036,21210,287,,
2015,1,22,��,���s,2701,���񂵂�,36100,��@��,008,19645,168,,
2015,1,22,��,���s,2701,���񂵂�,36100,�{�@��,045,8400,203,,
2015,1,22,��,���s,2701,�΂ꂢ����,36200,,,183685,85,180.5,95.5
2015,1,22,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,123310,80,,
2015,1,22,��,���s,2701,�΂ꂢ����,36200,���@��,042,41495,86,,
2015,1,22,��,���s,2701,���Ƃ���,36300,,,10744,280,122.9,105.7
2015,1,22,��,���s,2701,���Ƃ���,36300,�{�@��,045,5112,278,,
2015,1,22,��,���s,2701,���Ƃ���,36300,���@�Q,038,3028,239,,
2015,1,22,��,���s,2701,���Ƃ���,36300,�Á@��,022,1505,348,,
2015,1,22,��,���s,2701,��܂̂���,36500,,,26483,322,246.6,105.6
2015,1,22,��,���s,2701,��܂̂���,36500,�k�C��,001,15590,321,,
2015,1,22,��,���s,2701,��܂̂���,36500,�@�X,002,8575,288,,
2015,1,22,��,���s,2701,���܂˂�,36610,,,241538,104,155.3,96.3
2015,1,22,��,���s,2701,���܂˂�,36610,�k�C��,001,191828,93,,
2015,1,22,��,���s,2701,���܂˂�,36610,���@��,028,42410,125,,
2015,1,22,��,���s,2701,�@�@�����A��,36620,,,1790,148,198.9,105.7
2015,1,22,��,���s,2701,�ɂ�ɂ�,36700,,,2434,1568,95.1,158.5
2015,1,22,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2131,1755,,
2015,1,22,��,���s,2701,�@�@�����A��,36701,,,300,243,18.8,114.1
2015,1,22,��,���s,2701,���傤��,37200,,,3360,697,114.6,90.8
2015,1,22,��,���s,2701,���傤��,37200,���@�m,039,1982,857,,
2015,1,22,��,���s,2701,���傤��,37200,�F�@�{,043,94,815,,
2015,1,22,��,���s,2701,���傤��,37200,���@�R,033,40,378,,
2015,1,22,��,���s,2701,���傤��,37200,���@�m,023,23,2254,,
2015,1,22,��,���s,2701,���傤��,37200,�{�@��,045,6,2160,,
2015,1,22,��,���s,2701,�@�@�����A��,37201,,,1215,402,203.9,99.5
2015,1,22,��,���s,2701,����������,38100,,,11571,1047,97.8,100.0
2015,1,22,��,���s,2701,����������,38100,���@��,036,6978,1059,,
2015,1,22,��,���s,2701,����������,38100,�H�@�c,005,925,900,,
2015,1,22,��,���s,2701,����������,38100,��@��,021,707,1410,,
2015,1,22,��,���s,2701,����������,38100,���@��,028,441,812,,
2015,1,22,��,���s,2701,����������,38100,���@��,042,438,1202,,
2015,1,22,��,���s,2701,�@�@�����A��,38101,,,449,706,113.7,98.5
2015,1,22,��,���s,2701,�Ȃ߂�,38300,,,1205,507,109.8,104.3
2015,1,22,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,889,507,,
2015,1,22,��,���s,2701,�Ȃ߂�,38300,���@��,020,216,486,,
2015,1,22,��,���s,2701,���̂�����,38400,,,18758,323,121.0,99.7
2015,1,22,��,���s,2701,���̂�����,38400,���@��,020,18338,325,,
2015,1,22,��,���s,2701,���߂�,38500,,,14370,529,105.8,103.7
2015,1,22,��,���s,2701,���߂�,38500,���@��,020,8350,497,,
2015,1,22,��,���s,2701,���߂�,38500,���@��,040,2160,366,,
2015,1,22,��,���s,2701,���߂�,38500,���@��,037,1076,744,,
2015,1,22,��,���s,2701,���̑��̖��,39000,,,45714,624,117.0,100.2
2015,1,22,��,���s,2701,�A����،v,39100,,,58790,236,112.4,96.3
2015,1,22,��,���s,2701,���̗A�����,39200,,,8021,543,95.3,110.1
