�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,���s�s,2601,��ؑ���,30000,,,961907,217,93.6,82.2
2017,2,14,��,���s�s,2601,��ؑ���,30000,�k�C��,001,292112,108,,
2017,2,14,��,���s�s,2601,��ؑ���,30000,������,046,84474,138,,
2017,2,14,��,���s�s,2601,��ؑ���,30000,���@�m,023,66298,218,,
2017,2,14,��,���s�s,2601,��ؑ���,30000,���@��,036,64495,269,,
2017,2,14,��,���s�s,2601,��ؑ���,30000,���@��,042,64440,125,,
2017,2,14,��,���s�s,2601,��ؑ���,30000,���@��,028,41225,157,,
2017,2,14,��,���s�s,2601,��ؑ���,30000,�{�@��,045,37520,271,,
2017,2,14,��,���s�s,2601,��������,30100,,,113921,81,64.1,111.0
2017,2,14,��,���s�s,2601,��������,30100,���@��,036,33725,84,,
2017,2,14,��,���s�s,2601,��������,30100,���@��,042,32820,74,,
2017,2,14,��,���s�s,2601,��������,30100,������,046,20437,63,,
2017,2,14,��,���s�s,2601,��������,30100,�a�̎R,030,10494,100,,
2017,2,14,��,���s�s,2601,����,30200,,,10896,155,78.5,132.5
2017,2,14,��,���s�s,2601,����,30200,���@�s,026,7536,159,,
2017,2,14,��,���s�s,2601,����,30200,���@��,025,2110,121,,
2017,2,14,��,���s�s,2601,�ɂ񂶂�,30300,,,57081,132,103.2,109.1
2017,2,14,��,���s�s,2601,�ɂ񂶂�,30300,������,046,21040,156,,
2017,2,14,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,16900,72,,
2017,2,14,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9292,160,,
2017,2,14,��,���s�s,2601,���ڂ�,30400,,,7582,301,128.5,83.1
2017,2,14,��,���s�s,2601,���ڂ�,30400,�@�X,002,3330,228,,
2017,2,14,��,���s�s,2601,���ڂ�,30400,��@��,008,1910,250,,
2017,2,14,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,920,227,,
2017,2,14,��,���s�s,2601,�����̂�,30500,,,607,1894,148.0,109.2
2017,2,14,��,���s�s,2601,�����̂�,30500,���@��,036,206,3342,,
2017,2,14,��,���s�s,2601,�����̂�,30500,���@�s,026,62,3758,,
2017,2,14,��,���s�s,2601,�����̂�,30500,���@��,040,11,2140,,
2017,2,14,��,���s�s,2601,�����̂�,30500,������,046,6,2160,,
2017,2,14,��,���s�s,2601,��񂱂�,30600,,,3377,667,119.5,112.5
2017,2,14,��,���s�s,2601,��񂱂�,30600,���@��,036,2260,672,,
2017,2,14,��,���s�s,2601,��񂱂�,30600,�΁@��,017,795,714,,
2017,2,14,��,���s�s,2601,�͂�����,31100,,,103127,97,96.6,94.2
2017,2,14,��,���s�s,2601,�͂�����,31100,������,046,25500,49,,
2017,2,14,��,���s�s,2601,�͂�����,31100,�{�@��,045,14571,78,,
2017,2,14,��,���s�s,2601,�͂�����,31100,���@��,028,13076,122,,
2017,2,14,��,���s�s,2601,�͂�����,31100,���@��,042,12555,117,,
2017,2,14,��,���s�s,2601,�͂�����,31100,���@�m,023,9855,152,,
2017,2,14,��,���s�s,2601,�݂���,31300,,,6640,410,89.9,98.6
2017,2,14,��,���s�s,2601,�݂���,31300,���@��,025,3324,369,,
2017,2,14,��,���s�s,2601,�݂���,31300,��@��,008,1900,345,,
2017,2,14,��,���s�s,2601,�݂���,31300,���@�s,026,1175,658,,
2017,2,14,��,���s�s,2601,���܂�,31500,,,5317,404,86.6,109.2
2017,2,14,��,���s�s,2601,���܂�,31500,���@�s,026,2178,422,,
2017,2,14,��,���s�s,2601,���܂�,31500,���@��,040,1300,369,,
2017,2,14,��,���s�s,2601,���܂�,31500,��@��,008,865,344,,
2017,2,14,��,���s�s,2601,���̑��̍ؗ�,31550,,,469,399,13.5,112.4
2017,2,14,��,���s�s,2601,���񂰂񂳂�,31560,,,878,357,36.9,102.0
2017,2,14,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,670,365,,
2017,2,14,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,138,257,,
2017,2,14,��,���s�s,2601,�L���x�c,31700,,,61102,149,89.4,96.1
2017,2,14,��,���s�s,2601,�L���x�c,31700,���@�m,023,36660,154,,
2017,2,14,��,���s�s,2601,�L���x�c,31700,���@��,028,5780,138,,
2017,2,14,��,���s�s,2601,�L���x�c,31700,��@��,027,3750,148,,
2017,2,14,��,���s�s,2601,�L���x�c,31700,�a�̎R,030,3500,148,,
2017,2,14,��,���s�s,2601,�ق���񂻂�,31800,,,9963,490,101.6,94.6
2017,2,14,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3452,393,,
2017,2,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,2841,488,,
2017,2,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1688,580,,
2017,2,14,��,���s�s,2601,�˂�,31900,,,21556,643,90.6,109.0
2017,2,14,��,���s�s,2601,�˂�,31900,���@�s,026,8202,787,,
2017,2,14,��,���s�s,2601,�˂�,31900,��@��,044,3000,480,,
2017,2,14,��,���s�s,2601,�˂�,31900,���@��,031,2430,489,,
2017,2,14,��,���s�s,2601,�˂�,31900,���@��,025,2196,853,,
2017,2,14,��,���s�s,2601,�˂�,31900,��@��,011,1290,523,,
2017,2,14,��,���s�s,2601,�ӂ�,32300,,,152,677,170.8,89.6
2017,2,14,��,���s�s,2601,�ӂ�,32300,��@��,027,112,683,,
2017,2,14,��,���s�s,2601,�ӂ�,32300,���@�m,023,32,641,,
2017,2,14,��,���s�s,2601,����,32400,,,74,1030,132.1,116.9
2017,2,14,��,���s�s,2601,����,32400,�ȁ@��,009,74,1030,,
2017,2,14,��,���s�s,2601,�݂�,32500,,,702,764,97.4,97.4
2017,2,14,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,732,,
2017,2,14,��,���s�s,2601,�݂�,32500,��@��,044,216,524,,
2017,2,14,��,���s�s,2601,�݂�,32500,���@��,025,129,1344,,
2017,2,14,��,���s�s,2601,����񂬂�,32600,,,2133,645,88.8,99.2
2017,2,14,��,���s�s,2601,����񂬂�,32600,���@��,025,1329,642,,
2017,2,14,��,���s�s,2601,����񂬂�,32600,���@�s,026,662,671,,
2017,2,14,��,���s�s,2601,�ɂ�,32800,,,2118,977,102.8,108.4
2017,2,14,��,���s�s,2601,�ɂ�,32800,���@�m,039,1680,1007,,
2017,2,14,��,���s�s,2601,�ɂ�,32800,��@��,044,275,768,,
2017,2,14,��,���s�s,2601,�Z�����[,32900,,,1377,234,77.9,102.6
2017,2,14,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1000,252,,
2017,2,14,��,���s�s,2601,�Z�����[,32900,���@��,042,350,186,,
2017,2,14,��,���s�s,2601,�A�X�p���K�X,33100,,,254,1274,70.4,84.7
2017,2,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,31,2276,,
2017,2,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,15,3096,,
2017,2,14,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,9,2693,,
2017,2,14,��,���s�s,2601,�@�@�����A��,33101,,,199,916,96.1,105.0
2017,2,14,��,���s�s,2601,�J���t�����[,33200,,,1959,188,261.2,87.0
2017,2,14,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,906,149,,
2017,2,14,��,���s�s,2601,�J���t�����[,33200,���@��,036,780,217,,
2017,2,14,��,���s�s,2601,�u���b�R���[,33300,,,7619,440,67.0,108.1
2017,2,14,��,���s�s,2601,�u���b�R���[,33300,���@��,036,5868,444,,
2017,2,14,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,755,439,,
2017,2,14,��,���s�s,2601,�@�@�����A��,33301,,,117,396,260.0,106.5
2017,2,14,��,���s�s,2601,���^�X,33400,,,30834,246,115.7,103.4
2017,2,14,��,���s�s,2601,���^�X,33400,���@��,028,9225,227,,
2017,2,14,��,���s�s,2601,���^�X,33400,���@��,036,7495,288,,
2017,2,14,��,���s�s,2601,���^�X,33400,���@��,042,5690,128,,
2017,2,14,��,���s�s,2601,���^�X,33400,���@��,040,4199,290,,
2017,2,14,��,���s�s,2601,�p�Z��,33600,,,185,846,88.1,101.2
2017,2,14,��,���s�s,2601,�p�Z��,33600,���@��,037,117,836,,
2017,2,14,��,���s�s,2601,�p�Z��,33600,�Á@��,022,68,864,,
2017,2,14,��,���s�s,2601,���イ��,34100,,,21481,333,54.3,104.4
2017,2,14,��,���s�s,2601,���イ��,34100,�{�@��,045,12910,339,,
2017,2,14,��,���s�s,2601,���イ��,34100,���@�m,039,4610,304,,
2017,2,14,��,���s�s,2601,���ڂ���,34200,,,14900,173,122.3,112.3
2017,2,14,��,���s�s,2601,���ڂ���,34200,���@��,047,1290,406,,
2017,2,14,��,���s�s,2601,���ڂ���,34200,�{�@��,045,160,489,,
2017,2,14,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,437,,
2017,2,14,��,���s�s,2601,�@�@�����A��,34201,,,13350,145,113.0,101.4
2017,2,14,��,���s�s,2601,�Ȃ�,34300,,,10228,439,37.7,106.0
2017,2,14,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6849,430,,
2017,2,14,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2163,503,,
2017,2,14,��,���s�s,2601,�g�}�g,34400,,,38753,374,41.9,98.2
2017,2,14,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,19044,369,,
2017,2,14,��,���s�s,2601,�g�}�g,34400,���@��,040,8386,357,,
2017,2,14,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,7063,327,,
2017,2,14,��,���s�s,2601,�~�j�g�}�g,34450,,,10124,687,35.3,98.6
2017,2,14,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6869,648,,
2017,2,14,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1260,612,,
2017,2,14,��,���s�s,2601,�s�[�}��,34500,,,7804,612,42.2,100.3
2017,2,14,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3905,639,,
2017,2,14,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1032,636,,
2017,2,14,��,���s�s,2601,�s�[�}��,34500,������,046,796,614,,
2017,2,14,��,���s�s,2601,�s�[�}��,34500,���@��,047,70,540,,
2017,2,14,��,���s�s,2601,�����Ƃ�,34600,,,814,1537,53.1,185.6
2017,2,14,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,571,1248,,
2017,2,14,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,158,2973,,
2017,2,14,��,���s�s,2601,���₢�񂰂�,35100,,,1406,763,69.0,116.8
2017,2,14,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,294,1018,,
2017,2,14,��,���s�s,2601,���₢�񂰂�,35100,������,046,194,1128,,
2017,2,14,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,170,1283,,
2017,2,14,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,8,2295,,
2017,2,14,��,���s�s,2601,���₦��ǂ�,35200,,,967,1051,72.1,92.2
2017,2,14,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,357,1120,,
2017,2,14,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,177,1147,,
2017,2,14,��,���s�s,2601,���₦��ǂ�,35200,������,046,105,931,,
2017,2,14,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,60,1080,,
2017,2,14,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,50,1145,,
2017,2,14,��,���s�s,2601,�@�@�����A��,35201,,,100,432,�|,�|
2017,2,14,��,���s�s,2601,������ǂ�,35300,,,1034,1025,56.0,103.2
2017,2,14,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1034,1025,,
2017,2,14,��,���s�s,2601,����܂�,35400,,,700,828,130.1,101.3
2017,2,14,��,���s�s,2601,����܂�,35400,������,046,700,828,,
2017,2,14,��,���s�s,2601,���񂵂�,36100,,,25090,215,87.3,95.6
2017,2,14,��,���s�s,2601,���񂵂�,36100,��@��,044,6275,214,,
2017,2,14,��,���s�s,2601,���񂵂�,36100,���@��,036,6260,273,,
2017,2,14,��,���s�s,2601,���񂵂�,36100,��@��,008,5560,165,,
2017,2,14,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4015,200,,
2017,2,14,��,���s�s,2601,�΂ꂢ����,36200,,,65510,230,79.3,109.5
2017,2,14,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,53450,215,,
2017,2,14,��,���s�s,2601,���Ƃ���,36300,,,4641,323,84.5,93.4
2017,2,14,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2506,243,,
2017,2,14,��,���s�s,2601,���Ƃ���,36300,���@�s,026,950,492,,
2017,2,14,��,���s�s,2601,���Ƃ���,36300,��@��,044,530,291,,
2017,2,14,��,���s�s,2601,��܂̂���,36500,,,7872,493,222.4,86.9
2017,2,14,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5650,488,,
2017,2,14,��,���s�s,2601,��܂̂���,36500,�@�X,002,1750,549,,
2017,2,14,��,���s�s,2601,���܂˂�,36610,,,254385,81,341.8,77.1
2017,2,14,��,���s�s,2601,���܂˂�,36610,�k�C��,001,232700,73,,
2017,2,14,��,���s�s,2601,�@�@�����A��,36620,,,1775,107,130.0,100.0
2017,2,14,��,���s�s,2601,�ɂ�ɂ�,36700,,,994,463,107.0,41.6
2017,2,14,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,60,1837,,
2017,2,14,��,���s�s,2601,�@�@�����A��,36701,,,934,375,220.3,100.8
2017,2,14,��,���s�s,2601,���傤��,37200,,,2830,798,135.2,106.7
2017,2,14,��,���s�s,2601,���傤��,37200,���@�m,039,2496,853,,
2017,2,14,��,���s�s,2601,�@�@�����A��,37201,,,324,351,60.0,108.0
2017,2,14,��,���s�s,2601,����������,38100,,,7040,1090,67.2,98.0
2017,2,14,��,���s�s,2601,����������,38100,���@��,036,3211,1103,,
2017,2,14,��,���s�s,2601,����������,38100,�L�@��,034,878,1339,,
2017,2,14,��,���s�s,2601,����������,38100,���@��,042,824,877,,
2017,2,14,��,���s�s,2601,����������,38100,���@�R,033,625,1202,,
2017,2,14,��,���s�s,2601,����������,38100,�a�̎R,030,426,835,,
2017,2,14,��,���s�s,2601,�@�@�����A��,38101,,,25,626,83.3,100.0
2017,2,14,��,���s�s,2601,�Ȃ߂�,38300,,,417,450,96.8,99.6
2017,2,14,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,417,450,,
2017,2,14,��,���s�s,2601,���̂�����,38400,,,11739,239,40.2,96.8
2017,2,14,��,���s�s,2601,���̂�����,38400,���@��,020,11415,239,,
2017,2,14,��,���s�s,2601,���߂�,38500,,,10266,411,51.1,108.7
2017,2,14,��,���s�s,2601,���߂�,38500,���@��,020,9984,391,,
2017,2,14,��,���s�s,2601,���̑��̖��,39000,,,12995,1221,100.4,91.5
2017,2,14,��,���s�s,2601,�A����،v,39100,,,23041,251,117.9,98.0
2017,2,14,��,���s�s,2601,���̗A�����,39200,,,6217,466,121.2,91.0
