�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,19,��,���s,2701,��ؑ���,30000,,,1286138,253,104.7,101.2
2014,12,19,��,���s,2701,��ؑ���,30000,���@��,042,170106,101,,
2014,12,19,��,���s,2701,��ؑ���,30000,�F�@�{,043,117081,252,,
2014,12,19,��,���s,2701,��ؑ���,30000,�k�C��,001,111044,153,,
2014,12,19,��,���s,2701,��ؑ���,30000,�a�̎R,030,91078,184,,
2014,12,19,��,���s,2701,��ؑ���,30000,���@�m,023,83969,176,,
2014,12,19,��,���s,2701,��ؑ���,30000,��@��,008,81740,134,,
2014,12,19,��,���s,2701,��ؑ���,30000,���@��,028,79769,168,,
2014,12,19,��,���s,2701,��������,30100,,,126332,67,101.3,103.1
2014,12,19,��,���s,2701,��������,30100,���@��,042,44880,56,,
2014,12,19,��,���s,2701,��������,30100,�a�̎R,030,39994,71,,
2014,12,19,��,���s,2701,��������,30100,���@��,036,17665,67,,
2014,12,19,��,���s,2701,����,30200,,,11904,123,83.4,112.8
2014,12,19,��,���s,2701,����,30200,���@��,040,6080,94,,
2014,12,19,��,���s,2701,����,30200,�΁@��,017,1880,129,,
2014,12,19,��,���s,2701,����,30200,���@��,036,1870,166,,
2014,12,19,��,���s,2701,�ɂ񂶂�,30300,,,107047,126,144.8,92.6
2014,12,19,��,���s,2701,�ɂ񂶂�,30300,���@��,042,73020,85,,
2014,12,19,��,���s,2701,�ɂ񂶂�,30300,���@��,037,15000,377,,
2014,12,19,��,���s,2701,���ڂ�,30400,,,59439,182,181.6,99.5
2014,12,19,��,���s,2701,���ڂ�,30400,�@�X,002,26136,150,,
2014,12,19,��,���s,2701,���ڂ�,30400,��@��,008,17105,177,,
2014,12,19,��,���s,2701,���ڂ�,30400,�k�C��,001,6160,200,,
2014,12,19,��,���s,2701,�����̂�,30500,,,1166,1472,284.4,165.2
2014,12,19,��,���s,2701,�����̂�,30500,�F�@�{,043,230,2436,,
2014,12,19,��,���s,2701,�����̂�,30500,���@��,036,192,2245,,
2014,12,19,��,���s,2701,�����̂�,30500,������,046,48,3161,,
2014,12,19,��,���s,2701,��񂱂�,30600,,,7050,857,118.9,101.2
2014,12,19,��,���s,2701,��񂱂�,30600,���@��,036,5200,955,,
2014,12,19,��,���s,2701,��񂱂�,30600,��@��,008,1540,635,,
2014,12,19,��,���s,2701,�͂�����,31100,,,178401,48,185.1,109.1
2014,12,19,��,���s,2701,�͂�����,31100,�F�@�{,043,44190,40,,
2014,12,19,��,���s,2701,�͂�����,31100,��@��,008,41668,45,,
2014,12,19,��,���s,2701,�͂�����,31100,�a�̎R,030,25974,47,,
2014,12,19,��,���s,2701,���܂�,31500,,,7903,553,148.5,142.5
2014,12,19,��,���s,2701,���܂�,31500,���@��,040,5058,593,,
2014,12,19,��,���s,2701,���܂�,31500,��@��,027,891,287,,
2014,12,19,��,���s,2701,���܂�,31500,�a�̎R,030,828,596,,
2014,12,19,��,���s,2701,���̑��̍ؗ�,31550,,,8624,621,164.4,120.6
2014,12,19,��,���s,2701,���񂰂񂳂�,31560,,,3219,366,97.4,100.5
2014,12,19,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1923,406,,
2014,12,19,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,640,330,,
2014,12,19,��,���s,2701,���񂰂񂳂�,31560,���@��,036,389,278,,
2014,12,19,��,���s,2701,�L���x�c,31700,,,126916,89,124.2,120.3
2014,12,19,��,���s,2701,�L���x�c,31700,���@�m,023,62589,99,,
2014,12,19,��,���s,2701,�L���x�c,31700,���@��,028,15364,75,,
2014,12,19,��,���s,2701,�L���x�c,31700,��@��,008,8810,82,,
2014,12,19,��,���s,2701,�ق���񂻂�,31800,,,15598,666,109.7,105.2
2014,12,19,��,���s,2701,�ق���񂻂�,31800,���@��,036,5348,655,,
2014,12,19,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,4096,684,,
2014,12,19,��,���s,2701,�ق���񂻂�,31800,���@��,040,3651,633,,
2014,12,19,��,���s,2701,�˂�,31900,,,60011,418,112.2,102.5
2014,12,19,��,���s,2701,�˂�,31900,���@��,031,18160,417,,
2014,12,19,��,���s,2701,�˂�,31900,�Q�@�n,010,15360,368,,
2014,12,19,��,���s,2701,�˂�,31900,��@��,044,5902,461,,
2014,12,19,��,���s,2701,�ӂ�,32300,,,1122,297,111.1,108.0
2014,12,19,��,���s,2701,�ӂ�,32300,���@�m,023,640,252,,
2014,12,19,��,���s,2701,�ӂ�,32300,��@��,027,328,355,,
2014,12,19,��,���s,2701,����,32400,,,64,770,94.1,121.5
2014,12,19,��,���s,2701,����,32400,���@�m,023,40,529,,
2014,12,19,��,���s,2701,����,32400,���@��,013,16,1215,,
2014,12,19,��,���s,2701,�݂�,32500,,,2625,1154,100.9,106.9
2014,12,19,��,���s,2701,�݂�,32500,�O�@�d,024,1160,1410,,
2014,12,19,��,���s,2701,�݂�,32500,��@��,044,734,730,,
2014,12,19,��,���s,2701,�݂�,32500,��@��,027,397,1120,,
2014,12,19,��,���s,2701,����񂬂�,32600,,,4418,630,130.6,108.6
2014,12,19,��,���s,2701,����񂬂�,32600,�a�̎R,030,1788,567,,
2014,12,19,��,���s,2701,����񂬂�,32600,��@��,027,1481,623,,
2014,12,19,��,���s,2701,����񂬂�,32600,���@��,040,940,781,,
2014,12,19,��,���s,2701,�ɂ�,32800,,,6685,962,140.5,103.4
2014,12,19,��,���s,2701,�ɂ�,32800,���@�m,039,5315,1005,,
2014,12,19,��,���s,2701,�ɂ�,32800,���@��,042,475,776,,
2014,12,19,��,���s,2701,�Z�����[,32900,,,7536,228,113.5,103.2
2014,12,19,��,���s,2701,�Z�����[,32900,�Á@��,022,4758,227,,
2014,12,19,��,���s,2701,�Z�����[,32900,���@��,040,1900,243,,
2014,12,19,��,���s,2701,�A�X�p���K�X,33100,,,897,1104,49.3,81.1
2014,12,19,��,���s,2701,�A�X�p���K�X,33100,���@��,020,10,3629,,
2014,12,19,��,���s,2701,�@�@�����A��,33101,,,886,1076,48.7,79.0
2014,12,19,��,���s,2701,�J���t�����[,33200,,,1571,295,115.0,99.3
2014,12,19,��,���s,2701,�J���t�����[,33200,���@��,036,750,322,,
2014,12,19,��,���s,2701,�J���t�����[,33200,���@��,037,375,223,,
2014,12,19,��,���s,2701,�J���t�����[,33200,�Á@��,022,107,325,,
2014,12,19,��,���s,2701,�u���b�R���[,33300,,,17492,508,115.9,111.4
2014,12,19,��,���s,2701,�u���b�R���[,33300,���@��,037,4128,572,,
2014,12,19,��,���s,2701,�u���b�R���[,33300,���@��,036,3150,511,,
2014,12,19,��,���s,2701,�u���b�R���[,33300,���@��,031,2664,459,,
2014,12,19,��,���s,2701,�@�@�����A��,33301,,,600,413,147.1,92.0
2014,12,19,��,���s,2701,���^�X,33400,,,43850,342,117.1,108.2
2014,12,19,��,���s,2701,���^�X,33400,���@��,028,11750,381,,
2014,12,19,��,���s,2701,���^�X,33400,���@��,040,9053,392,,
2014,12,19,��,���s,2701,���^�X,33400,���@��,036,7588,368,,
2014,12,19,��,���s,2701,�p�Z��,33600,,,674,1792,141.3,102.1
2014,12,19,��,���s,2701,�p�Z��,33600,�Á@��,022,165,1636,,
2014,12,19,��,���s,2701,�p�Z��,33600,���@��,028,125,475,,
2014,12,19,��,���s,2701,�p�Z��,33600,���@��,037,120,1526,,
2014,12,19,��,���s,2701,���イ��,34100,,,26690,530,97.3,99.1
2014,12,19,��,���s,2701,���イ��,34100,�{�@��,045,11935,564,,
2014,12,19,��,���s,2701,���イ��,34100,���@�m,039,6704,558,,
2014,12,19,��,���s,2701,���イ��,34100,���@��,036,4944,425,,
2014,12,19,��,���s,2701,���ڂ���,34200,,,33470,283,74.7,100.0
2014,12,19,��,���s,2701,���ڂ���,34200,������,046,2742,415,,
2014,12,19,��,���s,2701,���ڂ���,34200,���@�R,033,2530,268,,
2014,12,19,��,���s,2701,���ڂ���,34200,�k�C��,001,2000,192,,
2014,12,19,��,���s,2701,�@�@�����A��,34201,,,23270,253,85.3,99.6
2014,12,19,��,���s,2701,�Ȃ�,34300,,,11543,351,117.9,73.3
2014,12,19,��,���s,2701,�Ȃ�,34300,���@�m,039,6919,272,,
2014,12,19,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2503,437,,
2014,12,19,��,���s,2701,�g�}�g,34400,,,44084,374,120.0,97.7
2014,12,19,��,���s,2701,�g�}�g,34400,�F�@�{,043,32667,367,,
2014,12,19,��,���s,2701,�g�}�g,34400,���@�m,023,4537,347,,
2014,12,19,��,���s,2701,�~�j�g�}�g,34450,,,24751,617,129.7,96.4
2014,12,19,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,17931,549,,
2014,12,19,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3831,934,,
2014,12,19,��,���s,2701,�s�[�}��,34500,,,13336,475,78.4,100.2
2014,12,19,��,���s,2701,�s�[�}��,34500,�{�@��,045,7155,456,,
2014,12,19,��,���s,2701,�s�[�}��,34500,���@�m,039,3615,500,,
2014,12,19,��,���s,2701,�����Ƃ�,34600,,,1367,2847,94.7,121.0
2014,12,19,��,���s,2701,�����Ƃ�,34600,���@�m,039,979,3623,,
2014,12,19,��,���s,2701,�����Ƃ�,34600,�{�@��,045,246,541,,
2014,12,19,��,���s,2701,���₢�񂰂�,35100,,,4430,692,104.1,100.9
2014,12,19,��,���s,2701,���₢�񂰂�,35100,���@�m,039,466,1358,,
2014,12,19,��,���s,2701,���₢�񂰂�,35100,���@��,047,441,846,,
2014,12,19,��,���s,2701,���₢�񂰂�,35100,������,046,432,1207,,
2014,12,19,��,���s,2701,���₦��ǂ�,35200,,,2987,1650,170.5,110.5
2014,12,19,��,���s,2701,���₦��ǂ�,35200,������,046,1276,1439,,
2014,12,19,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1032,1975,,
2014,12,19,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,278,1243,,
2014,12,19,��,���s,2701,�@�@�����A��,35201,,,56,513,87.5,83.3
2014,12,19,��,���s,2701,������ǂ�,35300,,,610,887,238.3,113.3
2014,12,19,��,���s,2701,������ǂ�,35300,�a�̎R,030,610,887,,
2014,12,19,��,���s,2701,����܂�,35400,,,92,792,575.0,80.3
2014,12,19,��,���s,2701,����܂�,35400,������,046,92,792,,
2014,12,19,��,���s,2701,�����܂�,35500,,,23,2268,191.7,106.8
2014,12,19,��,���s,2701,�����܂�,35500,�Á@��,022,23,2268,,
2014,12,19,��,���s,2701,���񂵂�,36100,,,42932,246,90.9,106.0
2014,12,19,��,���s,2701,���񂵂�,36100,���@��,036,20677,343,,
2014,12,19,��,���s,2701,���񂵂�,36100,�{�@��,045,9800,183,,
2014,12,19,��,���s,2701,���񂵂�,36100,��@��,008,8755,128,,
2014,12,19,��,���s,2701,�΂ꂢ����,36200,,,65940,87,87.8,100.0
2014,12,19,��,���s,2701,�΂ꂢ����,36200,���@��,042,38650,83,,
2014,12,19,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,27290,91,,
2014,12,19,��,���s,2701,���Ƃ���,36300,,,23369,296,77.6,85.1
2014,12,19,��,���s,2701,���Ƃ���,36300,���@�Q,038,10302,286,,
2014,12,19,��,���s,2701,���Ƃ���,36300,���@��,018,3850,286,,
2014,12,19,��,���s,2701,���Ƃ���,36300,�{�@��,045,3392,253,,
2014,12,19,��,���s,2701,��܂̂���,36500,,,2050,360,12.2,109.4
2014,12,19,��,���s,2701,��܂̂���,36500,�k�C��,001,1820,300,,
2014,12,19,��,���s,2701,���܂˂�,36610,,,106930,101,52.0,108.6
2014,12,19,��,���s,2701,���܂˂�,36610,�k�C��,001,65820,79,,
2014,12,19,��,���s,2701,���܂˂�,36610,���@��,028,39610,135,,
2014,12,19,��,���s,2701,�@�@�����A��,36620,,,1100,159,121.5,116.1
2014,12,19,��,���s,2701,�ɂ�ɂ�,36700,,,1319,1538,23.5,107.9
2014,12,19,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1089,1778,,
2014,12,19,��,���s,2701,�@�@�����A��,36701,,,230,402,32.9,200.0
2014,12,19,��,���s,2701,���傤��,37200,,,2316,816,67.3,113.5
2014,12,19,��,���s,2701,���傤��,37200,���@�m,039,1732,824,,
2014,12,19,��,���s,2701,���傤��,37200,�F�@�{,043,98,810,,
2014,12,19,��,���s,2701,���傤��,37200,���@�m,023,38,4917,,
2014,12,19,��,���s,2701,�@�@�����A��,37201,,,448,439,36.7,106.3
2014,12,19,��,���s,2701,����������,38100,,,9624,1202,94.5,97.2
2014,12,19,��,���s,2701,����������,38100,���@��,036,5421,1274,,
2014,12,19,��,���s,2701,����������,38100,�H�@�c,005,1125,1020,,
2014,12,19,��,���s,2701,����������,38100,��@��,021,699,1424,,
2014,12,19,��,���s,2701,�@�@�����A��,38101,,,354,584,107.9,102.6
2014,12,19,��,���s,2701,�Ȃ߂�,38300,,,1741,487,160.9,99.4
2014,12,19,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1080,480,,
2014,12,19,��,���s,2701,�Ȃ߂�,38300,���@��,020,586,483,,
2014,12,19,��,���s,2701,���̂�����,38400,,,16337,406,90.4,98.5
2014,12,19,��,���s,2701,���̂�����,38400,���@��,020,15917,410,,
2014,12,19,��,���s,2701,���߂�,38500,,,9416,745,85.2,103.6
2014,12,19,��,���s,2701,���߂�,38500,���@��,020,5277,713,,
2014,12,19,��,���s,2701,���߂�,38500,���@��,040,1260,827,,
2014,12,19,��,���s,2701,���߂�,38500,�V�@��,015,1085,780,,
2014,12,19,��,���s,2701,���̑��̖��,39000,,,40244,842,114.5,109.5
2014,12,19,��,���s,2701,�A����،v,39100,,,35397,358,82.5,93.7
2014,12,19,��,���s,2701,���̗A�����,39200,,,8453,578,83.1,101.6
