�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,��ؑ���,30000,,,15883705,215,472.6,102.4
2014,4,17,��,��ؑ���,30000,������,046,1524853,146,,
2014,4,17,��,��ؑ���,30000,��@��,008,1397388,189,,
2014,4,17,��,��ؑ���,30000,���@�m,023,1312416,182,,
2014,4,17,��,��ؑ���,30000,�k�C��,001,1311956,176,,
2014,4,17,��,��ؑ���,30000,��@�t,012,1234326,156,,
2014,4,17,��,��ؑ���,30000,���@��,041,973010,131,,
2014,4,17,��,��ؑ���,30000,�F�@�{,043,970347,279,,
2014,4,17,��,��������,30100,,,1377956,75,527.4,108.7
2014,4,17,��,��������,30100,��@�t,012,630408,83,,
2014,4,17,��,��������,30100,������,046,258854,57,,
2014,4,17,��,��������,30100,���@��,042,218473,68,,
2014,4,17,��,����,30200,,,91480,147,1574.0,116.7
2014,4,17,��,����,30200,��@�t,012,57181,149,,
2014,4,17,��,����,30200,��@��,011,18740,123,,
2014,4,17,��,�ɂ񂶂�,30300,,,874787,119,398.1,99.2
2014,4,17,��,�ɂ񂶂�,30300,���@��,036,599660,124,,
2014,4,17,��,�ɂ񂶂�,30300,�k�C��,001,78888,119,,
2014,4,17,��,�ɂ񂶂�,30300,���@��,042,70712,118,,
2014,4,17,��,���ڂ�,30400,,,120238,381,279.4,107.3
2014,4,17,��,���ڂ�,30400,�@�X,002,53443,369,,
2014,4,17,��,���ڂ�,30400,�F�@�{,043,20282,603,,
2014,4,17,��,���ڂ�,30400,��@��,008,19530,266,,
2014,4,17,��,�����̂�,30500,,,295788,312,380.3,88.4
2014,4,17,��,�����̂�,30500,���@��,040,116134,281,,
2014,4,17,��,�����̂�,30500,�F�@�{,043,51065,294,,
2014,4,17,��,�����̂�,30500,�Á@��,022,31526,329,,
2014,4,17,��,��񂱂�,30600,,,58070,538,346.9,104.5
2014,4,17,��,��񂱂�,30600,��@��,008,28604,557,,
2014,4,17,��,��񂱂�,30600,���@��,041,12533,458,,
2014,4,17,��,��񂱂�,30600,���@��,036,8406,660,,
2014,4,17,��,�͂�����,31100,,,1004669,46,373.9,100.0
2014,4,17,��,�͂�����,31100,��@��,008,421276,46,,
2014,4,17,��,�͂�����,31100,�F�@�{,043,172887,33,,
2014,4,17,��,�͂�����,31100,�{�@��,045,166020,50,,
2014,4,17,��,���܂�,31500,,,114980,322,348.3,105.9
2014,4,17,��,���܂�,31500,���@��,040,31918,256,,
2014,4,17,��,���܂�,31500,��@��,008,25438,314,,
2014,4,17,��,���܂�,31500,��@��,011,16212,360,,
2014,4,17,��,���̑��̍ؗ�,31550,,,80326,293,402.2,106.9
2014,4,17,��,���񂰂񂳂�,31560,,,51108,260,340.1,97.0
2014,4,17,��,���񂰂񂳂�,31560,��@��,008,22932,247,,
2014,4,17,��,���񂰂񂳂�,31560,�Á@��,022,10967,280,,
2014,4,17,��,���񂰂񂳂�,31560,���@�m,023,4500,221,,
2014,4,17,��,�L���x�c,31700,,,2239626,94,653.5,106.8
2014,4,17,��,�L���x�c,31700,���@�m,023,859862,80,,
2014,4,17,��,�L���x�c,31700,�_�ސ�,014,610450,128,,
2014,4,17,��,�L���x�c,31700,������,046,151728,81,,
2014,4,17,��,�ق���񂻂�,31800,,,138832,643,436.5,111.2
2014,4,17,��,�ق���񂻂�,31800,�Q�@�n,010,24689,718,,
2014,4,17,��,�ق���񂻂�,31800,��@��,008,24444,734,,
2014,4,17,��,�ق���񂻂�,31800,�k�C��,001,14552,716,,
2014,4,17,��,�˂�,31900,,,422391,284,690.8,85.5
2014,4,17,��,�˂�,31900,��@�t,012,99929,238,,
2014,4,17,��,�˂�,31900,��@��,011,86625,247,,
2014,4,17,��,�˂�,31900,��@��,008,37459,201,,
2014,4,17,��,�ӂ�,32300,,,37111,418,439.8,97.2
2014,4,17,��,�ӂ�,32300,���@�m,023,20500,347,,
2014,4,17,��,�ӂ�,32300,�Q�@�n,010,3616,381,,
2014,4,17,��,�ӂ�,32300,���@�Q,038,2369,607,,
2014,4,17,��,����,32400,,,12087,589,2226.0,92.2
2014,4,17,��,����,32400,�ȁ@��,009,5114,559,,
2014,4,17,��,����,32400,�Q�@�n,010,4042,596,,
2014,4,17,��,����,32400,�H�@�c,005,1494,696,,
2014,4,17,��,�݂�,32500,,,20125,387,409.1,101.8
2014,4,17,��,�݂�,32500,��@�t,012,4350,295,,
2014,4,17,��,�݂�,32500,��@��,008,3364,472,,
2014,4,17,��,�݂�,32500,���@�m,023,2860,310,,
2014,4,17,��,����񂬂�,32600,,,13118,609,496.0,135.6
2014,4,17,��,����񂬂�,32600,���@��,040,4011,366,,
2014,4,17,��,����񂬂�,32600,�ȁ@��,009,2097,757,,
2014,4,17,��,����񂬂�,32600,��@�t,012,1844,790,,
2014,4,17,��,�ɂ�,32800,,,85506,408,490.4,111.8
2014,4,17,��,�ɂ�,32800,���@�m,039,28112,399,,
2014,4,17,��,�ɂ�,32800,�ȁ@��,009,16358,438,,
2014,4,17,��,�ɂ�,32800,��@��,008,9235,347,,
2014,4,17,��,�Z�����[,32900,,,81798,315,604.6,106.8
2014,4,17,��,�Z�����[,32900,�Á@��,022,46103,330,,
2014,4,17,��,�Z�����[,32900,���@��,040,17311,317,,
2014,4,17,��,�Z�����[,32900,��@��,008,5871,362,,
2014,4,17,��,�A�X�p���K�X,33100,,,64586,1506,681.1,96.0
2014,4,17,��,�A�X�p���K�X,33100,�k�C��,001,9763,1442,,
2014,4,17,��,�A�X�p���K�X,33100,���@��,042,9282,1642,,
2014,4,17,��,�A�X�p���K�X,33100,�F�@�{,043,8449,1673,,
2014,4,17,��,�@�@�����A��,33101,,,9749,955,1077.2,93.9
2014,4,17,��,�J���t�����[,33200,,,21496,287,766.6,100.3
2014,4,17,��,�J���t�����[,33200,��@��,008,7821,337,,
2014,4,17,��,�J���t�����[,33200,�R�@��,019,3000,248,,
2014,4,17,��,�J���t�����[,33200,���@��,040,2970,212,,
2014,4,17,��,�u���b�R���[,33300,,,170507,452,412.7,96.6
2014,4,17,��,�u���b�R���[,33300,���@�m,023,37310,394,,
2014,4,17,��,�u���b�R���[,33300,���@��,037,30176,640,,
2014,4,17,��,�u���b�R���[,33300,���@��,042,15914,486,,
2014,4,17,��,�@�@�����A��,33301,,,31385,321,476.1,93.3
2014,4,17,��,���^�X,33400,,,920950,176,400.6,93.1
2014,4,17,��,���^�X,33400,��@��,008,345516,193,,
2014,4,17,��,���^�X,33400,���@��,028,201791,183,,
2014,4,17,��,���^�X,33400,���@��,042,110672,91,,
2014,4,17,��,�p�Z��,33600,,,7401,587,455.4,101.9
2014,4,17,��,�p�Z��,33600,��@�t,012,2293,542,,
2014,4,17,��,�p�Z��,33600,���@��,037,1009,570,,
2014,4,17,��,�p�Z��,33600,�Á@��,022,978,805,,
2014,4,17,��,���イ��,34100,,,769301,266,501.2,104.7
2014,4,17,��,���イ��,34100,�{�@��,045,126515,272,,
2014,4,17,��,���イ��,34100,�Q�@�n,010,114142,287,,
2014,4,17,��,���イ��,34100,��@�t,012,86958,265,,
2014,4,17,��,���ڂ���,34200,,,352380,187,382.5,131.7
2014,4,17,��,���ڂ���,34200,���@��,047,50443,422,,
2014,4,17,��,���ڂ���,34200,�{�@��,045,13319,435,,
2014,4,17,��,���ڂ���,34200,��@�t,012,1027,662,,
2014,4,17,��,�@�@�����A��,34201,,,283372,128,330.3,105.8
2014,4,17,��,�Ȃ�,34300,,,383953,341,454.2,108.6
2014,4,17,��,�Ȃ�,34300,���@�m,039,162589,341,,
2014,4,17,��,�Ȃ�,34300,���@��,040,75323,342,,
2014,4,17,��,�Ȃ�,34300,�F�@�{,043,64360,317,,
2014,4,17,��,�g�}�g,34400,,,855885,352,554.1,102.6
2014,4,17,��,�g�}�g,34400,�F�@�{,043,328087,334,,
2014,4,17,��,�g�}�g,34400,�ȁ@��,009,141793,340,,
2014,4,17,��,�g�}�g,34400,���@�m,023,92727,360,,
2014,4,17,��,�~�j�g�}�g,34450,,,232489,547,466.5,103.4
2014,4,17,��,�~�j�g�}�g,34450,�F�@�{,043,119144,451,,
2014,4,17,��,�~�j�g�}�g,34450,���@�m,023,42937,681,,
2014,4,17,��,�~�j�g�}�g,34450,�{�@��,045,15338,526,,
2014,4,17,��,�s�[�}��,34500,,,295279,361,505.8,104.0
2014,4,17,��,�s�[�}��,34500,�{�@��,045,82784,324,,
2014,4,17,��,�s�[�}��,34500,��@��,008,81780,393,,
2014,4,17,��,�s�[�}��,34500,���@�m,039,39589,347,,
2014,4,17,��,�����Ƃ�,34600,,,11427,1185,266.6,100.4
2014,4,17,��,�����Ƃ�,34600,���@�m,039,8312,1294,,
2014,4,17,��,�����Ƃ�,34600,�{�@��,045,1557,555,,
2014,4,17,��,�X�C�g�R�[��,34700,,,7258,353,762.4,67.0
2014,4,17,��,�X�C�g�R�[��,34700,���@��,047,6958,333,,
2014,4,17,��,���₢�񂰂�,35100,,,39318,784,591.8,80.7
2014,4,17,��,���₢�񂰂�,35100,���@��,047,27991,702,,
2014,4,17,��,���₢�񂰂�,35100,������,046,7067,918,,
2014,4,17,��,���₦��ǂ�,35200,,,38437,1061,377.9,103.5
2014,4,17,��,���₦��ǂ�,35200,�F�@�{,043,8491,995,,
2014,4,17,��,���₦��ǂ�,35200,���@�m,023,7451,1151,,
2014,4,17,��,���₦��ǂ�,35200,���@��,042,4880,1041,,
2014,4,17,��,�@�@�����A��,35201,,,2710,502,1042.3,130.4
2014,4,17,��,������ǂ�,35300,,,22243,825,181.0,86.6
2014,4,17,��,������ǂ�,35300,�a�̎R,030,10756,1050,,
2014,4,17,��,������ǂ�,35300,������,046,10521,602,,
2014,4,17,��,����܂�,35400,,,64883,369,351.9,112.8
2014,4,17,��,����܂�,35400,������,046,61213,362,,
2014,4,17,��,�����܂�,35500,,,5740,595,201.3,147.6
2014,4,17,��,�����܂�,35500,�Á@��,022,799,1832,,
2014,4,17,��,�����܂�,35500,�V�@��,015,24,1890,,
2014,4,17,��,���񂵂�,36100,,,271326,184,623.9,86.8
2014,4,17,��,���񂵂�,36100,��@��,008,94786,146,,
2014,4,17,��,���񂵂�,36100,��@�t,012,92053,174,,
2014,4,17,��,���񂵂�,36100,�{�@��,045,29627,167,,
2014,4,17,��,�΂ꂢ����,36200,,,1235342,126,420.9,103.3
2014,4,17,��,�΂ꂢ����,36200,������,046,837053,139,,
2014,4,17,��,�΂ꂢ����,36200,�k�C��,001,357348,90,,
2014,4,17,��,���Ƃ���,36300,,,50445,275,637.3,61.5
2014,4,17,��,���Ƃ���,36300,��@��,011,26423,194,,
2014,4,17,��,���Ƃ���,36300,��@�t,012,7631,280,,
2014,4,17,��,���Ƃ���,36300,���@�Q,038,6098,379,,
2014,4,17,��,��܂̂���,36500,,,212966,366,1176.3,116.9
2014,4,17,��,��܂̂���,36500,�@�X,002,130209,353,,
2014,4,17,��,��܂̂���,36500,�k�C��,001,63970,355,,
2014,4,17,��,���܂˂�,36610,,,2000132,122,447.2,101.7
2014,4,17,��,���܂˂�,36610,���@��,041,875268,98,,
2014,4,17,��,���܂˂�,36610,�k�C��,001,706112,151,,
2014,4,17,��,���܂˂�,36610,���@��,042,110841,118,,
2014,4,17,��,�@�@�����A��,36620,,,94894,107,1006.3,88.4
2014,4,17,��,�ɂ�ɂ�,36700,,,36199,1025,838.7,151.6
2014,4,17,��,�ɂ�ɂ�,36700,�@�X,002,19783,1674,,
2014,4,17,��,�ɂ�ɂ�,36700,���@��,047,960,407,,
2014,4,17,��,�ɂ�ɂ�,36700,������,046,200,698,,
2014,4,17,��,�@�@�����A��,36701,,,15083,215,862.4,84.6
2014,4,17,��,���傤��,37200,,,46990,700,538.8,92.2
2014,4,17,��,���傤��,37200,���@�m,039,27781,757,,
2014,4,17,��,���傤��,37200,�F�@�{,043,3242,664,,
2014,4,17,��,���傤��,37200,�Á@��,022,3221,1083,,
2014,4,17,��,�@�@�����A��,37201,,,8678,428,609.0,93.7
2014,4,17,��,����������,38100,,,68022,805,305.0,135.1
2014,4,17,��,����������,38100,���@��,036,11882,832,,
2014,4,17,��,����������,38100,��@��,003,8132,859,,
2014,4,17,��,����������,38100,�k�C��,001,6346,723,,
2014,4,17,��,�@�@�����A��,38101,,,2617,421,76.5,779.6
2014,4,17,��,�Ȃ߂�,38300,,,24322,350,867.4,91.1
2014,4,17,��,�Ȃ߂�,38300,���@��,020,7395,351,,
2014,4,17,��,�Ȃ߂�,38300,�R�@�`,006,5203,311,,
2014,4,17,��,�Ȃ߂�,38300,�k�C��,001,1699,306,,
2014,4,17,��,���̂�����,38400,,,133597,173,469.4,93.5
2014,4,17,��,���̂�����,38400,���@��,020,84976,165,,
2014,4,17,��,���̂�����,38400,�V�@��,015,20048,158,,
2014,4,17,��,���̂�����,38400,���@��,040,9817,193,,
2014,4,17,��,���߂�,38500,,,97905,298,288.0,113.3
2014,4,17,��,���߂�,38500,���@��,020,65932,274,,
2014,4,17,��,���߂�,38500,���@��,040,8973,351,,
2014,4,17,��,���߂�,38500,�V�@��,015,7084,375,,
2014,4,17,��,���̑��̖��,39000,,,323039,724,447.8,113.8
2014,4,17,��,�A����،v,39100,,,566773,205,431.0,111.4
2014,4,17,��,���̗A�����,39200,,,118293,345,539.4,93.2
