�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,7,��,�_�ˎs,2801,��ؑ���,30000,,,274603,194,112.2,97.0
2013,3,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,53891,123,,
2013,3,7,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,41318,103,,
2013,3,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,33813,299,,
2013,3,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,20200,97,,
2013,3,7,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,19330,102,,
2013,3,7,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,11872,427,,
2013,3,7,��,�_�ˎs,2801,��ؑ���,30000,������,046,11395,195,,
2013,3,7,��,�_�ˎs,2801,��������,30100,,,11504,86,81.1,98.9
2013,3,7,��,�_�ˎs,2801,��������,30100,���@��,042,5760,87,,
2013,3,7,��,�_�ˎs,2801,��������,30100,���@��,036,5030,83,,
2013,3,7,��,�_�ˎs,2801,����,30200,,,1812,131,218.3,91.0
2013,3,7,��,�_�ˎs,2801,����,30200,���@��,036,1810,131,,
2013,3,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11565,162,106.8,98.2
2013,3,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,8030,161,,
2013,3,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,2450,169,,
2013,3,7,��,�_�ˎs,2801,���ڂ�,30400,,,5849,154,1589.4,38.1
2013,3,7,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,5120,128,,
2013,3,7,��,�_�ˎs,2801,�����̂�,30500,,,342,801,180.0,124.0
2013,3,7,��,�_�ˎs,2801,�����̂�,30500,�{�@��,045,58,1041,,
2013,3,7,��,�_�ˎs,2801,�����̂�,30500,������,046,56,1376,,
2013,3,7,��,�_�ˎs,2801,��񂱂�,30600,,,3700,463,2055.6,126.5
2013,3,7,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3525,468,,
2013,3,7,��,�_�ˎs,2801,�͂�����,31100,,,35423,61,80.7,88.4
2013,3,7,��,�_�ˎs,2801,�͂�����,31100,���@��,028,14033,60,,
2013,3,7,��,�_�ˎs,2801,�͂�����,31100,���@��,042,10575,64,,
2013,3,7,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,9690,61,,
2013,3,7,��,�_�ˎs,2801,���܂�,31500,,,2417,222,92.4,86.4
2013,3,7,��,�_�ˎs,2801,���܂�,31500,���@��,028,1737,204,,
2013,3,7,��,�_�ˎs,2801,���܂�,31500,���@��,040,640,271,,
2013,3,7,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2099,312,113.2,88.4
2013,3,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1138,333,108.2,94.3
2013,3,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,484,340,,
2013,3,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,344,364,,
2013,3,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,230,285,,
2013,3,7,��,�_�ˎs,2801,�L���x�c,31700,,,60460,77,122.0,92.8
2013,3,7,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,29860,85,,
2013,3,7,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,23520,66,,
2013,3,7,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4625,278,79.0,89.7
2013,3,7,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3880,276,,
2013,3,7,��,�_�ˎs,2801,�˂�,31900,,,7209,326,132.0,94.2
2013,3,7,��,�_�ˎs,2801,�˂�,31900,���@��,031,2814,298,,
2013,3,7,��,�_�ˎs,2801,�˂�,31900,���@��,037,745,371,,
2013,3,7,��,�_�ˎs,2801,�˂�,31900,���@��,028,582,398,,
2013,3,7,��,�_�ˎs,2801,�ӂ�,32300,,,624,267,255.7,81.7
2013,3,7,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,242,,
2013,3,7,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,196,239,,
2013,3,7,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,124,365,,
2013,3,7,��,�_�ˎs,2801,�݂�,32500,,,441,487,91.7,97.6
2013,3,7,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,525,,
2013,3,7,��,�_�ˎs,2801,�݂�,32500,��@��,027,122,405,,
2013,3,7,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,504,,
2013,3,7,��,�_�ˎs,2801,����񂬂�,32600,,,494,353,97.4,98.6
2013,3,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,389,317,,
2013,3,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,105,490,,
2013,3,7,��,�_�ˎs,2801,�ɂ�,32800,,,1298,419,163.7,94.4
2013,3,7,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1230,405,,
2013,3,7,��,�_�ˎs,2801,�Z�����[,32900,,,882,294,140.7,111.8
2013,3,7,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,530,289,,
2013,3,7,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,350,301,,
2013,3,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,600,1084,126.6,98.0
2013,3,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,285,1090,,
2013,3,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,208,1126,,
2013,3,7,��,�_�ˎs,2801,�@�@�����A��,33101,,,52,676,157.6,100.3
2013,3,7,��,�_�ˎs,2801,�J���t�����[,33200,,,420,190,137.3,99.0
2013,3,7,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,190,,
2013,3,7,��,�_�ˎs,2801,�u���b�R���[,33300,,,7631,229,138.6,96.6
2013,3,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4044,226,,
2013,3,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1452,255,,
2013,3,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1236,223,,
2013,3,7,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,168,�|,�|
2013,3,7,��,�_�ˎs,2801,���^�X,33400,,,17569,176,74.3,100.6
2013,3,7,��,�_�ˎs,2801,���^�X,33400,���@��,028,6890,175,,
2013,3,7,��,�_�ˎs,2801,���^�X,33400,���@��,036,4642,167,,
2013,3,7,��,�_�ˎs,2801,���^�X,33400,��@��,008,2955,131,,
2013,3,7,��,�_�ˎs,2801,�p�Z��,33600,,,88,579,88.9,106.4
2013,3,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,46,623,,
2013,3,7,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,32,390,,
2013,3,7,��,�_�ˎs,2801,���イ��,34100,,,11103,250,98.7,94.3
2013,3,7,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5165,244,,
2013,3,7,��,�_�ˎs,2801,���イ��,34100,���@��,036,4395,258,,
2013,3,7,��,�_�ˎs,2801,���ڂ���,34200,,,7028,104,112.7,114.3
2013,3,7,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,318,457,,
2013,3,7,��,�_�ˎs,2801,�@�@�����A��,34201,,,6710,87,111.8,116.0
2013,3,7,��,�_�ˎs,2801,�Ȃ�,34300,,,2624,317,103.7,96.6
2013,3,7,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1378,273,,
2013,3,7,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,986,356,,
2013,3,7,��,�_�ˎs,2801,�g�}�g,34400,,,8629,410,80.6,95.8
2013,3,7,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6918,401,,
2013,3,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3434,696,149.8,103.6
2013,3,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2748,658,,
2013,3,7,��,�_�ˎs,2801,�s�[�}��,34500,,,2195,611,60.6,103.2
2013,3,7,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1414,557,,
2013,3,7,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,312,643,,
2013,3,7,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,650,,
2013,3,7,��,�_�ˎs,2801,�����Ƃ�,34600,,,225,907,133.9,91.4
2013,3,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,75,1334,,
2013,3,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,33,582,,
2013,3,7,��,�_�ˎs,2801,���₢�񂰂�,35100,,,230,876,78.8,95.9
2013,3,7,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,90,1610,,
2013,3,7,��,�_�ˎs,2801,���₦��ǂ�,35200,,,589,853,82.4,101.2
2013,3,7,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,419,912,,
2013,3,7,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,90,811,,
2013,3,7,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,438,42.9,98.9
2013,3,7,��,�_�ˎs,2801,������ǂ�,35300,,,400,992,83.3,96.2
2013,3,7,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,400,992,,
2013,3,7,��,�_�ˎs,2801,����܂�,35400,,,650,431,123.1,86.5
2013,3,7,��,�_�ˎs,2801,����܂�,35400,������,046,650,431,,
2013,3,7,��,�_�ˎs,2801,���񂵂�,36100,,,13625,196,291.1,81.0
2013,3,7,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,7885,192,,
2013,3,7,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3740,232,,
2013,3,7,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13600,81,266.7,96.4
2013,3,7,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11600,72,,
2013,3,7,��,�_�ˎs,2801,���Ƃ���,36300,,,2288,95,88.3,105.6
2013,3,7,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2230,87,,
2013,3,7,��,�_�ˎs,2801,��܂̂���,36500,,,2464,294,82.4,101.4
2013,3,7,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2400,280,,
2013,3,7,��,�_�ˎs,2801,���܂˂�,36610,,,13248,143,175.6,74.1
2013,3,7,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5330,86,,
2013,3,7,��,�_�ˎs,2801,���܂˂�,36610,�Á@��,022,3850,193,,
2013,3,7,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,1688,222,,
2013,3,7,��,�_�ˎs,2801,�@�@�����A��,36620,,,420,149,123.5,109.6
2013,3,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,631,841,1262.0,100.1
2013,3,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,540,956,,
2013,3,7,��,�_�ˎs,2801,�@�@�����A��,36701,,,91,157,�|,�|
2013,3,7,��,�_�ˎs,2801,���傤��,37200,,,2869,406,174.4,101.2
2013,3,7,��,�_�ˎs,2801,���傤��,37200,���@�m,039,2356,450,,
2013,3,7,��,�_�ˎs,2801,�@�@�����A��,37201,,,513,202,148.7,95.7
2013,3,7,��,�_�ˎs,2801,����������,38100,,,3144,926,113.8,97.2
2013,3,7,��,�_�ˎs,2801,����������,38100,���@��,036,2670,918,,
2013,3,7,��,�_�ˎs,2801,�@�@�����A��,38101,,,70,467,350.0,101.1
2013,3,7,��,�_�ˎs,2801,�Ȃ߂�,38300,,,609,331,78.0,102.5
2013,3,7,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,445,308,,
2013,3,7,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,140,416,,
2013,3,7,��,�_�ˎs,2801,���̂�����,38400,,,2333,164,93.2,141.4
2013,3,7,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2333,164,,
2013,3,7,��,�_�ˎs,2801,���߂�,38500,,,777,363,28.3,102.3
2013,3,7,��,�_�ˎs,2801,���߂�,38500,���@��,020,677,343,,
2013,3,7,��,�_�ˎs,2801,���̑��̖��,39000,,,3720,799,130.3,97.6
2013,3,7,��,�_�ˎs,2801,�A����،v,39100,,,9511,167,111.0,109.2
2013,3,7,��,�_�ˎs,2801,���̗A�����,39200,,,1556,466,92.1,121.0
