�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,����s,1701,��ؑ���,30000,,,211334,342,135.3,106.2
2017,4,20,��,����s,1701,��ؑ���,30000,���@�m,023,41773,348,,
2017,4,20,��,����s,1701,��ؑ���,30000,���@�m,039,30980,396,,
2017,4,20,��,����s,1701,��ؑ���,30000,�΁@��,017,26005,454,,
2017,4,20,��,����s,1701,��ؑ���,30000,������,046,19860,292,,
2017,4,20,��,����s,1701,��ؑ���,30000,���@��,036,17493,259,,
2017,4,20,��,����s,1701,��ؑ���,30000,��@�t,012,13450,101,,
2017,4,20,��,����s,1701,��ؑ���,30000,�k�C��,001,8080,366,,
2017,4,20,��,����s,1701,��������,30100,,,13421,99,82.2,101.0
2017,4,20,��,����s,1701,��������,30100,��@�t,012,13350,95,,
2017,4,20,��,����s,1701,����,30200,,,1003,135,80.4,98.5
2017,4,20,��,����s,1701,����,30200,�΁@��,017,405,109,,
2017,4,20,��,����s,1701,����,30200,�V�@��,015,370,150,,
2017,4,20,��,����s,1701,����,30200,��@��,011,228,157,,
2017,4,20,��,����s,1701,�ɂ񂶂�,30300,,,14308,185,326.3,79.7
2017,4,20,��,����s,1701,�ɂ񂶂�,30300,���@��,036,12100,198,,
2017,4,20,��,����s,1701,���ڂ�,30400,,,2396,264,240.1,73.9
2017,4,20,��,����s,1701,���ڂ�,30400,�@�X,002,1356,322,,
2017,4,20,��,����s,1701,���ڂ�,30400,�F�@�{,043,40,1139,,
2017,4,20,��,����s,1701,�����̂�,30500,,,9584,406,118.0,99.0
2017,4,20,��,����s,1701,�����̂�,30500,���@��,036,5033,332,,
2017,4,20,��,����s,1701,�����̂�,30500,�΁@��,017,1825,621,,
2017,4,20,��,����s,1701,�����̂�,30500,�a�̎R,030,1516,510,,
2017,4,20,��,����s,1701,��񂱂�,30600,,,2739,720,104.2,99.4
2017,4,20,��,����s,1701,��񂱂�,30600,�΁@��,017,2534,723,,
2017,4,20,��,����s,1701,�͂�����,31100,,,2880,150,188.2,91.5
2017,4,20,��,����s,1701,�͂�����,31100,��@��,008,2880,150,,
2017,4,20,��,����s,1701,�݂���,31300,,,495,472,120.1,111.6
2017,4,20,��,����s,1701,�݂���,31300,�΁@��,017,401,480,,
2017,4,20,��,����s,1701,���܂�,31500,,,1333,356,94.0,94.2
2017,4,20,��,����s,1701,���܂�,31500,�΁@��,017,1303,357,,
2017,4,20,��,����s,1701,���̑��̍ؗ�,31550,,,137,487,68.2,88.5
2017,4,20,��,����s,1701,���񂰂񂳂�,31560,,,1023,322,124.8,102.2
2017,4,20,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,560,324,,
2017,4,20,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,461,315,,
2017,4,20,��,����s,1701,�L���x�c,31700,,,15806,137,82.3,90.7
2017,4,20,��,����s,1701,�L���x�c,31700,���@�m,023,14870,137,,
2017,4,20,��,����s,1701,�ق���񂻂�,31800,,,857,670,108.9,102.4
2017,4,20,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,540,636,,
2017,4,20,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,137,722,,
2017,4,20,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,105,749,,
2017,4,20,��,����s,1701,�˂�,31900,,,3517,455,74.0,100.2
2017,4,20,��,����s,1701,�˂�,31900,��@��,044,903,445,,
2017,4,20,��,����s,1701,�˂�,31900,�Q�@�n,010,820,425,,
2017,4,20,��,����s,1701,�˂�,31900,�΁@��,017,375,423,,
2017,4,20,��,����s,1701,�˂�,31900,��@��,011,313,404,,
2017,4,20,��,����s,1701,�˂�,31900,���@��,040,240,763,,
2017,4,20,��,����s,1701,�ӂ�,32300,,,290,680,89.2,102.3
2017,4,20,��,����s,1701,�ӂ�,32300,�΁@��,017,186,870,,
2017,4,20,��,����s,1701,�ӂ�,32300,���@�m,023,104,341,,
2017,4,20,��,����s,1701,����,32400,,,347,609,97.7,101.0
2017,4,20,��,����s,1701,����,32400,�΁@��,017,203,422,,
2017,4,20,��,����s,1701,����,32400,�ȁ@��,009,144,873,,
2017,4,20,��,����s,1701,�݂�,32500,,,298,514,113.7,128.2
2017,4,20,��,����s,1701,�݂�,32500,���@�m,023,204,546,,
2017,4,20,��,����s,1701,�݂�,32500,�Á@��,022,94,442,,
2017,4,20,��,����s,1701,����񂬂�,32600,,,223,500,126.0,98.0
2017,4,20,��,����s,1701,����񂬂�,32600,�Q�@�n,010,120,592,,
2017,4,20,��,����s,1701,����񂬂�,32600,�΁@��,017,103,392,,
2017,4,20,��,����s,1701,�ɂ�,32800,,,800,543,88.9,95.3
2017,4,20,��,����s,1701,�ɂ�,32800,���@�m,039,800,543,,
2017,4,20,��,����s,1701,�Z�����[,32900,,,402,355,114.2,97.0
2017,4,20,��,����s,1701,�Z�����[,32900,�Á@��,022,382,355,,
2017,4,20,��,����s,1701,�A�X�p���K�X,33100,,,353,1576,59.2,90.7
2017,4,20,��,����s,1701,�A�X�p���K�X,33100,���@��,020,114,1411,,
2017,4,20,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,95,1792,,
2017,4,20,��,����s,1701,�A�X�p���K�X,33100,���@��,042,38,2117,,
2017,4,20,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,20,1860,,
2017,4,20,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,4,2808,,
2017,4,20,��,����s,1701,�@�@�����A��,33101,,,81,1168,180.0,92.1
2017,4,20,��,����s,1701,�J���t�����[,33200,,,120,342,100.0,102.7
2017,4,20,��,����s,1701,�J���t�����[,33200,���@��,036,120,342,,
2017,4,20,��,����s,1701,�u���b�R���[,33300,,,7356,482,167.3,82.4
2017,4,20,��,����s,1701,�u���b�R���[,33300,���@�m,039,5076,467,,
2017,4,20,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1280,634,,
2017,4,20,��,����s,1701,���^�X,33400,,,8778,190,64.9,109.8
2017,4,20,��,����s,1701,���^�X,33400,���@��,028,6100,186,,
2017,4,20,��,����s,1701,���^�X,33400,��@��,008,1602,177,,
2017,4,20,��,����s,1701,�p�Z��,33600,,,99,1014,132.0,86.4
2017,4,20,��,����s,1701,�p�Z��,33600,�Á@��,022,58,938,,
2017,4,20,��,����s,1701,�p�Z��,33600,���@�m,023,39,795,,
2017,4,20,��,����s,1701,���イ��,34100,,,26150,296,209.9,89.2
2017,4,20,��,����s,1701,���イ��,34100,���@�m,039,14425,258,,
2017,4,20,��,����s,1701,���イ��,34100,�΁@��,017,5295,372,,
2017,4,20,��,����s,1701,���イ��,34100,�Q�@�n,010,4500,317,,
2017,4,20,��,����s,1701,���ڂ���,34200,,,1565,373,30.7,138.7
2017,4,20,��,����s,1701,���ڂ���,34200,�a�̎R,030,174,623,,
2017,4,20,��,����s,1701,���ڂ���,34200,���@��,047,100,605,,
2017,4,20,��,����s,1701,���ڂ���,34200,�{�@��,045,48,613,,
2017,4,20,��,����s,1701,���ڂ���,34200,���@�m,039,40,621,,
2017,4,20,��,����s,1701,���ڂ���,34200,�Á@��,022,3,2016,,
2017,4,20,��,����s,1701,�@�@�����A��,34201,,,1200,292,23.8,110.6
2017,4,20,��,����s,1701,�Ȃ�,34300,,,8691,437,140.5,94.6
2017,4,20,��,����s,1701,�Ȃ�,34300,���@�m,039,6272,448,,
2017,4,20,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2126,411,,
2017,4,20,��,����s,1701,�g�}�g,34400,,,21248,349,204.8,98.9
2017,4,20,��,����s,1701,�g�}�g,34400,���@�m,023,12829,355,,
2017,4,20,��,����s,1701,�g�}�g,34400,�F�@�{,043,4670,305,,
2017,4,20,��,����s,1701,�~�j�g�}�g,34450,,,7822,667,477.8,93.9
2017,4,20,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,7129,667,,
2017,4,20,��,����s,1701,�s�[�}��,34500,,,4805,427,292.6,107.3
2017,4,20,��,����s,1701,�s�[�}��,34500,���@�m,039,2673,377,,
2017,4,20,��,����s,1701,�s�[�}��,34500,������,046,898,417,,
2017,4,20,��,����s,1701,�s�[�}��,34500,�{�@��,045,120,734,,
2017,4,20,��,����s,1701,�s�[�}��,34500,��@��,008,40,734,,
2017,4,20,��,����s,1701,�s�[�}��,34500,��@��,044,20,869,,
2017,4,20,��,����s,1701,�����Ƃ�,34600,,,142,2089,140.6,101.2
2017,4,20,��,����s,1701,�����Ƃ�,34600,���@�m,039,132,2091,,
2017,4,20,��,����s,1701,���₢�񂰂�,35100,,,376,1214,313.3,100.7
2017,4,20,��,����s,1701,���₢�񂰂�,35100,���@�m,039,266,1204,,
2017,4,20,��,����s,1701,���₢�񂰂�,35100,������,046,100,1269,,
2017,4,20,��,����s,1701,���₦��ǂ�,35200,,,1831,948,350.8,89.2
2017,4,20,��,����s,1701,���₦��ǂ�,35200,������,046,1100,849,,
2017,4,20,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,402,915,,
2017,4,20,��,����s,1701,������ǂ�,35300,,,180,1022,750.0,114.7
2017,4,20,��,����s,1701,������ǂ�,35300,������,046,180,1022,,
2017,4,20,��,����s,1701,����܂�,35400,,,805,576,127.4,113.8
2017,4,20,��,����s,1701,����܂�,35400,������,046,765,561,,
2017,4,20,��,����s,1701,�����܂�,35500,,,39,490,�|,�|
2017,4,20,��,����s,1701,���񂵂�,36100,,,7263,157,111.4,80.9
2017,4,20,��,����s,1701,���񂵂�,36100,�΁@��,017,6820,155,,
2017,4,20,��,����s,1701,�΂ꂢ����,36200,,,17460,223,222.1,89.2
2017,4,20,��,����s,1701,�΂ꂢ����,36200,������,046,16750,223,,
2017,4,20,��,����s,1701,���Ƃ���,36300,,,1530,323,156.1,134.0
2017,4,20,��,����s,1701,���Ƃ���,36300,�{�@��,045,1210,345,,
2017,4,20,��,����s,1701,���Ƃ���,36300,�V�@��,015,250,216,,
2017,4,20,��,����s,1701,��܂̂���,36500,,,4843,577,5264.1,58.0
2017,4,20,��,����s,1701,��܂̂���,36500,�k�C��,001,3850,586,,
2017,4,20,��,����s,1701,��܂̂���,36500,�@�X,002,925,507,,
2017,4,20,��,����s,1701,���܂˂�,36610,,,7172,166,92.9,109.2
2017,4,20,��,����s,1701,���܂˂�,36610,�k�C��,001,3515,146,,
2017,4,20,��,����s,1701,���܂˂�,36610,���@�m,023,3360,182,,
2017,4,20,��,����s,1701,�@�@�����A��,36620,,,225,188,83.3,105.6
2017,4,20,��,����s,1701,�ɂ�ɂ�,36700,,,229,904,82.4,114.1
2017,4,20,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,41,2787,,
2017,4,20,��,����s,1701,�@�@�����A��,36701,,,188,494,79.7,106.5
2017,4,20,��,����s,1701,���傤��,37200,,,787,709,126.5,79.1
2017,4,20,��,����s,1701,���傤��,37200,���@�m,039,724,726,,
2017,4,20,��,����s,1701,�@�@�����A��,37201,,,57,427,79.2,113.3
2017,4,20,��,����s,1701,����������,38100,,,1559,947,178.0,102.9
2017,4,20,��,����s,1701,����������,38100,�΁@��,017,1321,931,,
2017,4,20,��,����s,1701,�Ȃ߂�,38300,,,446,505,101.6,109.8
2017,4,20,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,351,521,,
2017,4,20,��,����s,1701,�Ȃ߂�,38300,���@��,020,95,446,,
2017,4,20,��,����s,1701,���̂�����,38400,,,2627,187,88.6,106.3
2017,4,20,��,����s,1701,���̂�����,38400,���@��,020,2176,182,,
2017,4,20,��,����s,1701,���߂�,38500,,,869,417,74.3,99.5
2017,4,20,��,����s,1701,���߂�,38500,���@��,020,777,381,,
2017,4,20,��,����s,1701,���̑��̖��,39000,,,4333,1368,109.0,107.4
2017,4,20,��,����s,1701,�A����،v,39100,,,6495,285,102.5,94.4
2017,4,20,��,����s,1701,���̗A�����,39200,,,4744,263,715.5,51.8
