�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,�D�y�s,5101,�ʎ�����,40000,,,165585,231,90.5,96.3
2011,10,19,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,44545,193,,
2011,10,19,��,�D�y�s,5101,���Y�ʎ�����,40001,,,140536,240,91.5,95.6
2011,10,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,44545,193,,
2011,10,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,31520,260,,
2011,10,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,28209,248,,
2011,10,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,18320,284,,
2011,10,19,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,7315,141,,
2011,10,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,3002,269,,
2011,10,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,1830,276,,
2011,10,19,��,�D�y�s,5101,�݂���,40100,,,35537,158,128.5,86.3
2011,10,19,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,26162,154,,
2011,10,19,��,�D�y�s,5101,�݂���,40100,���@�Q,038,7315,141,,
2011,10,19,��,�D�y�s,5101,���̑��G����,41999,,,154,560,18.2,193.1
2011,10,19,��,�D�y�s,5101,��񂲌v,42000,,,33710,265,109.6,97.1
2011,10,19,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18050,281,,
2011,10,19,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,15040,242,,
2011,10,19,��,�D�y�s,5101,����,42204,,,828,236,33.3,96.7
2011,10,19,��,�D�y�s,5101,����,42204,�k�C��,001,828,236,,
2011,10,19,��,�D�y�s,5101,�W���i�S���h,42505,,,420,205,�|,�|
2011,10,19,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,420,205,,
2011,10,19,��,�D�y�s,5101,�ӂ�,42804,,,11560,276,98.2,91.4
2011,10,19,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,5880,292,,
2011,10,19,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,5380,260,,
2011,10,19,��,�D�y�s,5101,���̑����,42999,,,20902,261,126.6,101.6
2011,10,19,��,�D�y�s,5101,���{�Ȃ��v,43000,,,14861,208,82.0,96.7
2011,10,19,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,9788,238,,
2011,10,19,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,2895,88,,
2011,10,19,��,�D�y�s,5101,�L��,43205,,,940,211,494.7,86.1
2011,10,19,��,�D�y�s,5101,�L��,43205,�H�@�c,005,940,211,,
2011,10,19,��,�D�y�s,5101,�V��,43310,,,9395,231,76.4,101.8
2011,10,19,��,�D�y�s,5101,�V��,43310,�V�@��,015,8795,229,,
2011,10,19,��,�D�y�s,5101,���̑��Ȃ�,43401,,,4526,160,80.3,85.1
2011,10,19,��,�D�y�s,5101,���m�Ȃ�,43499,,,1288,307,21.7,112.0
2011,10,19,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,020,1085,292,,
2011,10,19,��,�D�y�s,5101,�����v,43500,,,39755,251,82.8,103.7
2011,10,19,��,�D�y�s,5101,�����v,43500,�V�@��,015,18422,253,,
2011,10,19,��,�D�y�s,5101,�����v,43500,�a�̎R,030,18383,247,,
2011,10,19,��,�D�y�s,5101,�Â���,43700,,,323,374,72.6,144.4
2011,10,19,��,�D�y�s,5101,�Â���,43700,��@��,021,248,403,,
2011,10,19,��,�D�y�s,5101,�Â���,43700,���@�m,023,75,280,,
2011,10,19,��,�D�y�s,5101,�a����,43751,,,39432,250,82.9,103.7
2011,10,19,��,�D�y�s,5101,�a����,43751,�V�@��,015,18422,253,,
2011,10,19,��,�D�y�s,5101,�a����,43751,�a�̎R,030,18383,247,,
2011,10,19,��,�D�y�s,5101,������,44700,,,1158,451,89.9,92.2
2011,10,19,��,�D�y�s,5101,������,44700,�k�C��,001,1158,451,,
2011,10,19,��,�D�y�s,5101,�Ԃǂ��v,45000,,,9327,339,102.8,103.4
2011,10,19,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,7928,271,,
2011,10,19,��,�D�y�s,5101,����,45206,,,454,709,84.1,97.4
2011,10,19,��,�D�y�s,5101,����,45206,���@��,007,415,737,,
2011,10,19,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,8874,320,104.0,106.0
2011,10,19,��,�D�y�s,5101,����,45700,,,51,369,36.7,129.0
2011,10,19,��,�D�y�s,5101,����,45700,�k�C��,001,31,315,,
2011,10,19,��,�D�y�s,5101,����,45700,��@��,008,20,452,,
2011,10,19,��,�D�y�s,5101,������,46100,,,43,1773,15.5,100.0
2011,10,19,��,�D�y�s,5101,������,46100,�k�C��,001,43,1773,,
2011,10,19,��,�D�y�s,5101,�������v,47000,,,4250,362,46.9,116.0
2011,10,19,��,�D�y�s,5101,�������v,47000,�k�C��,001,4219,355,,
2011,10,19,��,�D�y�s,5101,����������,47200,,,31,1284,�|,�|
2011,10,19,��,�D�y�s,5101,����������,47200,�Á@��,022,23,1328,,
2011,10,19,��,�D�y�s,5101,����������,47200,��@�t,012,8,1155,,
2011,10,19,��,�D�y�s,5101,���̑�������,47299,,,4219,355,46.5,113.8
2011,10,19,��,�D�y�s,5101,������,48100,,,100,93,4.9,52.5
2011,10,19,��,�D�y�s,5101,������,48100,�k�C��,001,100,93,,
2011,10,19,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,302,889,99.3,89.0
2011,10,19,��,�D�y�s,5101,�A���ʎ��v,50000,,,25048,184,85.1,100.5
2011,10,19,��,�D�y�s,5101,�o�i�i,50100,,,11738,157,77.3,100.6
2011,10,19,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,461,458,26.9,195.7
2011,10,19,��,�D�y�s,5101,������,50400,,,1311,166,60.1,125.8
2011,10,19,��,�D�y�s,5101,�O���v�t���c,50500,,,4454,89,74.6,123.6
2011,10,19,��,�D�y�s,5101,�I�����W,50600,,,2262,101,201.4,66.0
2011,10,19,��,�D�y�s,5101,�A���L�E�C,50800,,,2068,473,94.6,92.2
2011,10,19,��,�D�y�s,5101,�A��������,50850,,,200,189,2000.0,100.0
2011,10,19,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2555,267,237.0,47.6
