�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,���s�s,2601,�ʎ�����,40000,,,134597,495,83.6,131.6
2015,5,28,��,���s�s,2601,���Y�ʎ�����,40001,,,100968,485,149.9,98.0
2015,5,28,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,35676,325,,
2015,5,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21230,387,,
2015,5,28,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,10157,503,,
2015,5,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,9964,311,,
2015,5,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4767,1064,,
2015,5,28,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,4689,289,,
2015,5,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,4200,538,,
2015,5,28,��,���s�s,2601,�݂���,40100,,,1918,1259,151.9,92.8
2015,5,28,��,���s�s,2601,�݂���,40100,���@��,041,1040,1163,,
2015,5,28,��,���s�s,2601,�݂���,40100,��@��,044,637,1415,,
2015,5,28,��,���s�s,2601,�ÂȂ݂���,41253,,,6340,141,113.0,73.1
2015,5,28,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,3440,115,,
2015,5,28,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1300,180,,
2015,5,28,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,1200,175,,
2015,5,28,��,���s�s,2601,���̑��G����,41999,,,3575,335,211.4,59.8
2015,5,28,��,���s�s,2601,��񂲌v,42000,,,21230,387,338.1,91.9
2015,5,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,21230,387,,
2015,5,28,��,���s�s,2601,�W���i�S���h,42505,,,2140,400,158.5,95.9
2015,5,28,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2140,400,,
2015,5,28,��,���s�s,2601,����,42515,,,3790,316,�|,�|
2015,5,28,��,���s�s,2601,����,42515,�@�X,002,3790,316,,
2015,5,28,��,���s�s,2601,�ӂ�,42804,,,14500,405,331.8,95.5
2015,5,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,14500,405,,
2015,5,28,��,���s�s,2601,���̑����,42999,,,800,372,142.9,90.7
2015,5,28,��,���s�s,2601,�т�,43900,,,409,1249,96.2,94.5
2015,5,28,��,���s�s,2601,�т�,43900,���@��,042,243,1442,,
2015,5,28,��,���s�s,2601,�т�,43900,�a�̎R,030,166,966,,
2015,5,28,��,���s�s,2601,����,44100,,,106,2754,173.8,102.2
2015,5,28,��,���s�s,2601,����,44100,�R�@��,019,106,2754,,
2015,5,28,��,���s�s,2601,������,44700,,,154,691,320.8,70.7
2015,5,28,��,���s�s,2601,������,44700,�a�̎R,030,154,691,,
2015,5,28,��,���s�s,2601,�����Ƃ�,44800,,,415,3150,164.7,96.3
2015,5,28,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,354,2672,,
2015,5,28,��,���s�s,2601,����,44950,,,5874,503,157.8,112.3
2015,5,28,��,���s�s,2601,����,44950,�a�̎R,030,5840,506,,
2015,5,28,��,���s�s,2601,�Ԃǂ��v,45000,,,552,2377,76.8,114.0
2015,5,28,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,282,2631,,
2015,5,28,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,168,1461,,
2015,5,28,��,���s�s,2601,�f���E�F�A,45202,,,208,1501,45.5,93.6
2015,5,28,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,168,1461,,
2015,5,28,��,���s�s,2601,����,45206,,,221,2606,132.3,103.2
2015,5,28,��,���s�s,2601,����,45206,���@��,040,210,2532,,
2015,5,28,��,���s�s,2601,���̑��Ԃǂ�,45299,,,123,3448,129.5,94.9
2015,5,28,��,���s�s,2601,������,46100,,,8314,938,203.0,94.2
2015,5,28,��,���s�s,2601,������,46100,��@��,044,4121,1009,,
2015,5,28,��,���s�s,2601,������,46100,�F�@�{,043,1231,741,,
2015,5,28,��,���s�s,2601,������,46100,���@��,040,1222,858,,
2015,5,28,��,���s�s,2601,������,46100,���@�Q,038,1089,864,,
2015,5,28,��,���s�s,2601,�������v,47000,,,15968,492,111.1,93.5
2015,5,28,��,���s�s,2601,�������v,47000,�F�@�{,043,9825,419,,
2015,5,28,��,���s�s,2601,�������v,47000,��@��,008,4200,538,,
2015,5,28,��,���s�s,2601,����������,47200,,,873,1134,85.2,103.4
2015,5,28,��,���s�s,2601,����������,47200,�Á@��,022,773,1181,,
2015,5,28,��,���s�s,2601,�A���f�X,47213,,,6345,438,167.4,100.5
2015,5,28,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,4245,387,,
2015,5,28,��,���s�s,2601,�A���f�X,47213,��@��,008,2100,541,,
2015,5,28,��,���s�s,2601,���̑�������,47299,,,8750,466,91.5,93.2
2015,5,28,��,���s�s,2601,������,48100,,,33636,265,123.2,96.4
2015,5,28,��,���s�s,2601,������,48100,�F�@�{,043,24620,266,,
2015,5,28,��,���s�s,2601,������,48100,���@��,042,8636,257,,
2015,5,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2479,2091,162.7,105.5
2015,5,28,��,���s�s,2601,�A���ʎ��v,50000,,,33629,526,35.9,180.8
2015,5,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,1400,248,51.5,98.8
2015,5,28,��,���s�s,2601,������,50400,,,3142,419,660.1,103.2
2015,5,28,��,���s�s,2601,�O���v�t���c,50500,,,6840,245,353.5,95.3
2015,5,28,��,���s�s,2601,�I�����W,50600,,,3261,282,32.2,102.2
2015,5,28,��,���s�s,2601,�A�������Ƃ�,50700,,,6247,1162,306.4,99.3
2015,5,28,��,���s�s,2601,�A���L�E�C,50800,,,4868,505,31.9,87.7
2015,5,28,��,���s�s,2601,�A��������,50850,,,1470,221,�|,�|
2015,5,28,��,���s�s,2601,���̗A���ʎ�,50900,,,6401,528,645.9,81.5
