�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,�D�y�s,5101,�ʎ�����,40000,,,165516,241,87.9,98.4
2011,11,15,��,�D�y�s,5101,�ʎ�����,40000,�V�@��,015,41877,264,,
2011,11,15,��,�D�y�s,5101,���Y�ʎ�����,40001,,,138654,250,91.1,97.7
2011,11,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,41877,264,,
2011,11,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,30990,210,,
2011,11,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,15471,260,,
2011,11,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,15328,255,,
2011,11,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,9181,248,,
2011,11,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,8106,170,,
2011,11,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,4921,343,,
2011,11,15,��,�D�y�s,5101,�݂���,40100,,,53598,198,86.7,96.1
2011,11,15,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,30990,210,,
2011,11,15,��,�D�y�s,5101,�݂���,40100,�L�@��,034,7743,159,,
2011,11,15,��,�D�y�s,5101,�݂���,40100,���@�Q,038,7615,240,,
2011,11,15,��,�D�y�s,5101,���̑��G����,41999,,,731,630,68.8,108.4
2011,11,15,��,�D�y�s,5101,��񂲌v,42000,,,19122,226,91.4,87.3
2011,11,15,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,10959,163,,
2011,11,15,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,4393,300,,
2011,11,15,��,�D�y�s,5101,�W���i�S���h,42505,,,633,236,57.9,99.6
2011,11,15,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,408,305,,
2011,11,15,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,225,112,,
2011,11,15,��,�D�y�s,5101,����,42515,,,1416,247,69.8,102.1
2011,11,15,��,�D�y�s,5101,����,42515,�@�X,002,1218,259,,
2011,11,15,��,�D�y�s,5101,�ӂ�,42804,,,7212,301,57.9,101.7
2011,11,15,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,2767,317,,
2011,11,15,��,�D�y�s,5101,�ӂ�,42804,���@��,020,2200,319,,
2011,11,15,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,1570,324,,
2011,11,15,��,�D�y�s,5101,���̑����,42999,,,9861,167,184.5,90.3
2011,11,15,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1212,280,8.3,117.6
2011,11,15,��,�D�y�s,5101,���{�Ȃ��v,43000,�ȁ@��,009,620,244,,
2011,11,15,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,562,317,,
2011,11,15,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1212,280,8.3,117.6
2011,11,15,��,�D�y�s,5101,���m�Ȃ�,43499,,,1117,331,11.2,116.1
2011,11,15,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,910,322,,
2011,11,15,��,�D�y�s,5101,�����v,43500,,,56739,260,147.8,94.5
2011,11,15,��,�D�y�s,5101,�����v,43500,�V�@��,015,41314,264,,
2011,11,15,��,�D�y�s,5101,�����v,43500,�R�@�`,006,12955,246,,
2011,11,15,��,�D�y�s,5101,�Â���,43700,,,920,243,27.1,87.4
2011,11,15,��,�D�y�s,5101,�Â���,43700,���@��,040,420,214,,
2011,11,15,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,400,270,,
2011,11,15,��,�D�y�s,5101,�a����,43751,,,55819,260,159.6,94.9
2011,11,15,��,�D�y�s,5101,�a����,43751,�V�@��,015,41314,264,,
2011,11,15,��,�D�y�s,5101,�a����,43751,�R�@�`,006,12955,246,,
2011,11,15,��,�D�y�s,5101,������,44700,,,120,525,�|,�|
2011,11,15,��,�D�y�s,5101,������,44700,�k�C��,001,120,525,,
2011,11,15,��,�D�y�s,5101,�Ԃǂ��v,45000,,,3171,530,115.3,89.5
2011,11,15,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1966,355,,
2011,11,15,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,660,924,,
2011,11,15,��,�D�y�s,5101,����,45206,,,390,940,78.0,97.5
2011,11,15,��,�D�y�s,5101,����,45206,���@��,007,390,940,,
2011,11,15,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2781,473,123.5,92.9
2011,11,15,��,�D�y�s,5101,����,45700,,,20,1260,14.3,170.3
2011,11,15,��,�D�y�s,5101,����,45700,��@��,008,20,1260,,
2011,11,15,��,�D�y�s,5101,������,46100,,,620,1874,121.8,102.5
2011,11,15,��,�D�y�s,5101,������,46100,�k�C��,001,371,1861,,
2011,11,15,��,�D�y�s,5101,������,46100,�ȁ@��,009,198,1641,,
2011,11,15,��,�D�y�s,5101,�������v,47000,,,2049,382,1781.7,42.4
2011,11,15,��,�D�y�s,5101,�������v,47000,�k�C��,001,1912,350,,
2011,11,15,��,�D�y�s,5101,����������,47200,,,137,819,128.0,87.7
2011,11,15,��,�D�y�s,5101,����������,47200,�Á@��,022,97,852,,
2011,11,15,��,�D�y�s,5101,����������,47200,��@�t,012,40,738,,
2011,11,15,��,�D�y�s,5101,���̑�������,47299,,,1912,350,******,76.3
2011,11,15,��,�D�y�s,5101,�L�E�C�t���c,49300,,,22,415,5.7,127.3
2011,11,15,��,�D�y�s,5101,�L�E�C�t���c,49300,��@��,044,22,415,,
2011,11,15,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,130,914,81.3,91.1
2011,11,15,��,�D�y�s,5101,�A���ʎ��v,50000,,,26860,195,74.3,97.5
2011,11,15,��,�D�y�s,5101,�o�i�i,50100,,,14850,152,108.8,97.4
2011,11,15,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1444,237,19.9,115.0
2011,11,15,��,�D�y�s,5101,������,50400,,,1162,165,32.0,105.1
2011,11,15,��,�D�y�s,5101,�O���v�t���c,50500,,,4445,143,141.3,120.2
2011,11,15,��,�D�y�s,5101,�I�����W,50600,,,1287,156,48.8,117.3
2011,11,15,��,�D�y�s,5101,�A���L�E�C,50800,,,1063,438,81.2,103.1
2011,11,15,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2611,438,59.8,110.1
