�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,���s,2701,�ʎ�����,40000,,,1026601,331,150.7,83.6
2015,9,14,��,���s,2701,���Y�ʎ�����,40001,,,726067,376,130.0,89.1
2015,9,14,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,104246,231,,
2015,9,14,��,���s,2701,���Y�ʎ�����,40001,���@��,031,97040,284,,
2015,9,14,��,���s,2701,���Y�ʎ�����,40001,���@��,020,96389,388,,
2015,9,14,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,60417,400,,
2015,9,14,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,50612,764,,
2015,9,14,��,���s,2701,���Y�ʎ�����,40001,�{�@��,045,39723,196,,
2015,9,14,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,36458,812,,
2015,9,14,��,���s,2701,�݂���,40100,,,62592,273,163.5,79.6
2015,9,14,��,���s,2701,�݂���,40100,�{�@��,045,39530,193,,
2015,9,14,��,���s,2701,�݂���,40100,�O�@�d,024,8180,319,,
2015,9,14,��,���s,2701,�݂���,40100,���@�Q,038,5767,760,,
2015,9,14,��,���s,2701,���̑��G����,41999,,,5411,476,110.1,94.8
2015,9,14,��,���s,2701,��񂲌v,42000,,,135418,227,114.6,101.3
2015,9,14,��,���s,2701,��񂲌v,42000,�@�X,002,101478,228,,
2015,9,14,��,���s,2701,��񂲌v,42000,��@��,003,26440,216,,
2015,9,14,��,���s,2701,����,42204,,,116928,228,123.0,101.3
2015,9,14,��,���s,2701,����,42204,�@�X,002,93658,228,,
2015,9,14,��,���s,2701,���̑����,42999,,,18490,221,80.1,100.0
2015,9,14,��,���s,2701,���{�Ȃ��v,43000,,,230020,272,162.5,93.2
2015,9,14,��,���s,2701,���{�Ȃ��v,43000,���@��,031,95310,283,,
2015,9,14,��,���s,2701,���{�Ȃ��v,43000,���@��,020,36225,264,,
2015,9,14,��,���s,2701,���{�Ȃ��v,43000,���@��,007,28155,279,,
2015,9,14,��,���s,2701,���{�Ȃ��v,43000,�{�@��,004,20480,263,,
2015,9,14,��,���s,2701,���{�Ȃ��v,43000,�ȁ@��,009,10430,218,,
2015,9,14,��,���s,2701,�K��,43203,,,1770,225,177.0,80.9
2015,9,14,��,���s,2701,�K��,43203,���@��,020,1000,273,,
2015,9,14,��,���s,2701,�K��,43203,�L�@��,034,770,162,,
2015,9,14,��,���s,2701,�L��,43205,,,114435,264,217.4,95.0
2015,9,14,��,���s,2701,�L��,43205,���@��,007,28155,279,,
2015,9,14,��,���s,2701,�L��,43205,�{�@��,004,20480,263,,
2015,9,14,��,���s,2701,�L��,43205,���@��,020,17490,264,,
2015,9,14,��,���s,2701,�L��,43205,�ȁ@��,009,10430,218,,
2015,9,14,��,���s,2701,�L��,43205,�V�@��,015,10250,274,,
2015,9,14,��,���s,2701,��\���I,43302,,,104260,262,135.4,92.3
2015,9,14,��,���s,2701,��\���I,43302,���@��,031,83810,276,,
2015,9,14,��,���s,2701,�V��,43310,,,360,293,36.4,83.0
2015,9,14,��,���s,2701,�V��,43310,���@��,042,275,261,,
2015,9,14,��,���s,2701,�V��,43310,�F�@�{,043,85,398,,
2015,9,14,��,���s,2701,���̑��Ȃ�,43401,,,9195,481,92.6,111.1
2015,9,14,��,���s,2701,���m�Ȃ�,43499,,,4050,263,861.7,108.7
2015,9,14,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,4050,263,,
2015,9,14,��,���s,2701,�����v,43500,,,64503,376,157.1,89.7
2015,9,14,��,���s,2701,�����v,43500,�a�̎R,030,57099,381,,
2015,9,14,��,���s,2701,�Â���,43700,,,4650,389,1490.4,40.1
2015,9,14,��,���s,2701,�Â���,43700,���@��,040,4502,373,,
2015,9,14,��,���s,2701,�a����,43751,,,59853,375,146.9,90.4
2015,9,14,��,���s,2701,�a����,43751,�a�̎R,030,57099,381,,
2015,9,14,��,���s,2701,����,44100,,,14352,532,112.4,104.7
2015,9,14,��,���s,2701,����,44100,���@��,007,7910,606,,
2015,9,14,��,���s,2701,����,44100,�R�@�`,006,3604,442,,
2015,9,14,��,���s,2701,������,44700,,,6860,502,83.6,105.0
2015,9,14,��,���s,2701,������,44700,���@��,020,3563,548,,
2015,9,14,��,���s,2701,������,44700,�@�X,002,1507,428,,
2015,9,14,��,���s,2701,������,44700,�R�@�`,006,964,387,,
2015,9,14,��,���s,2701,�Ԃǂ��v,45000,,,119179,797,95.8,99.0
2015,9,14,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,49195,774,,
2015,9,14,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,36246,812,,
2015,9,14,��,���s,2701,�Ԃǂ��v,45000,���@��,020,21782,883,,
2015,9,14,��,���s,2701,�f���E�F�A,45202,,,5301,668,94.0,99.1
2015,9,14,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,5169,662,,
2015,9,14,��,���s,2701,����,45206,,,27886,747,104.1,101.1
2015,9,14,��,���s,2701,����,45206,���@��,020,15431,781,,
2015,9,14,��,���s,2701,����,45206,�R�@��,019,12069,704,,
2015,9,14,��,���s,2701,���̑��Ԃǂ�,45299,,,85992,821,93.5,98.7
2015,9,14,��,���s,2701,����,45700,,,4515,634,113.5,117.6
2015,9,14,��,���s,2701,����,45700,��@��,008,2270,451,,
2015,9,14,��,���s,2701,����,45700,���@�Q,038,1300,814,,
2015,9,14,��,���s,2701,����,45700,�F�@�{,043,875,819,,
2015,9,14,��,���s,2701,������,46100,,,644,2351,198.2,98.9
2015,9,14,��,���s,2701,������,46100,���@��,020,257,2260,,
2015,9,14,��,���s,2701,������,46100,��@��,021,168,2152,,
2015,9,14,��,���s,2701,������,46100,�k�C��,001,157,2582,,
2015,9,14,��,���s,2701,�������v,47000,,,39291,335,80.7,103.7
2015,9,14,��,���s,2701,�������v,47000,�k�C��,001,26072,284,,
2015,9,14,��,���s,2701,�������v,47000,�Á@��,022,3177,651,,
2015,9,14,��,���s,2701,�������v,47000,���@��,018,2800,426,,
2015,9,14,��,���s,2701,����������,47200,,,12803,420,112.4,103.4
2015,9,14,��,���s,2701,����������,47200,�Á@��,022,3177,651,,
2015,9,14,��,���s,2701,����������,47200,���@��,018,2800,426,,
2015,9,14,��,���s,2701,����������,47200,��@��,008,2392,350,,
2015,9,14,��,���s,2701,����������,47200,�k�C��,001,1600,149,,
2015,9,14,��,���s,2701,����������,47200,���@�m,023,1175,280,,
2015,9,14,��,���s,2701,���̑�������,47299,,,26488,294,71.0,98.7
2015,9,14,��,���s,2701,������,48100,,,30222,138,299.1,87.9
2015,9,14,��,���s,2701,������,48100,���@��,020,25632,136,,
2015,9,14,��,���s,2701,�L�E�C�t���c,49300,,,370,255,�|,�|
2015,9,14,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,370,255,,
2015,9,14,��,���s,2701,���̍��Y�ʎ�,49500,,,8642,820,154.1,110.7
2015,9,14,��,���s,2701,�A���ʎ��v,50000,,,300533,222,244.7,79.3
2015,9,14,��,���s,2701,�o�i�i,50100,,,252311,184,297.3,88.9
2015,9,14,��,���s,2701,�p�C�i�b�v��,50300,,,13745,220,161.1,106.3
2015,9,14,��,���s,2701,������,50400,,,5800,270,83.2,80.4
2015,9,14,��,���s,2701,�O���v�t���c,50500,,,1224,121,46.2,90.3
2015,9,14,��,���s,2701,�I�����W,50600,,,1360,196,92.0,89.1
2015,9,14,��,���s,2701,�A���L�E�C,50800,,,8034,511,173.8,108.0
2015,9,14,��,���s,2701,�A��������,50850,,,4966,212,84.3,102.9
2015,9,14,��,���s,2701,���̗A���ʎ�,50900,,,13093,783,167.9,70.8
