�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���l�s,1401,�ʎ�����,40000,,,278004,331,100.2,108.9
2014,12,8,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,45825,268,,
2014,12,8,��,���l�s,1401,���Y�ʎ�����,40001,,,248251,343,102.4,107.5
2014,12,8,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,45825,268,,
2014,12,8,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,34150,204,,
2014,12,8,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,27550,253,,
2014,12,8,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27046,279,,
2014,12,8,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,26305,348,,
2014,12,8,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,13445,142,,
2014,12,8,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,12360,127,,
2014,12,8,��,���l�s,1401,�݂���,40100,,,126928,199,111.1,108.7
2014,12,8,��,���l�s,1401,�݂���,40100,���@�Q,038,41753,255,,
2014,12,8,��,���l�s,1401,�݂���,40100,�a�̎R,030,34100,203,,
2014,12,8,��,���l�s,1401,�݂���,40100,�F�@�{,043,16480,183,,
2014,12,8,��,���l�s,1401,���̑��G����,41999,,,7484,649,197.0,88.2
2014,12,8,��,���l�s,1401,��񂲌v,42000,,,46730,253,71.9,107.7
2014,12,8,��,���l�s,1401,��񂲌v,42000,�@�X,002,26490,276,,
2014,12,8,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,8770,174,,
2014,12,8,��,���l�s,1401,��񂲌v,42000,��@��,003,8120,273,,
2014,12,8,��,���l�s,1401,�W���i�S���h,42505,,,870,253,27.4,102.4
2014,12,8,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,870,253,,
2014,12,8,��,���l�s,1401,����,42515,,,2310,273,44.3,104.2
2014,12,8,��,���l�s,1401,����,42515,�@�X,002,2310,273,,
2014,12,8,��,���l�s,1401,�ӂ�,42804,,,41060,254,73.4,110.0
2014,12,8,��,���l�s,1401,�ӂ�,42804,�@�X,002,20820,283,,
2014,12,8,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,8770,174,,
2014,12,8,��,���l�s,1401,�ӂ�,42804,��@��,003,8120,273,,
2014,12,8,��,���l�s,1401,���̑����,42999,,,2490,227,363.5,72.8
2014,12,8,��,���l�s,1401,���{�Ȃ��v,43000,,,709,246,90.3,77.8
2014,12,8,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,575,229,,
2014,12,8,��,���l�s,1401,���̑��Ȃ�,43401,,,709,246,90.3,77.8
2014,12,8,��,���l�s,1401,���m�Ȃ�,43499,,,2328,482,158.2,70.4
2014,12,8,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1770,411,,
2014,12,8,��,���l�s,1401,���m�Ȃ�,43499,�V�@��,015,558,707,,
2014,12,8,��,���l�s,1401,�����v,43500,,,31927,262,92.3,100.4
2014,12,8,��,���l�s,1401,�����v,43500,�ށ@��,029,27550,253,,
2014,12,8,��,���l�s,1401,�Â���,43700,,,30772,259,89.0,99.2
2014,12,8,��,���l�s,1401,�Â���,43700,�ށ@��,029,27550,253,,
2014,12,8,��,���l�s,1401,�a����,43751,,,1155,328,�|,�|
2014,12,8,��,���l�s,1401,�a����,43751,���@�Q,038,1155,328,,
2014,12,8,��,���l�s,1401,�Ԃǂ��v,45000,,,732,548,116.0,31.5
2014,12,8,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,545,398,,
2014,12,8,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,177,942,,
2014,12,8,��,���l�s,1401,���̑��Ԃǂ�,45299,,,732,548,124.9,31.9
2014,12,8,��,���l�s,1401,������,46100,,,19140,1381,119.6,99.8
2014,12,8,��,���l�s,1401,������,46100,�ȁ@��,009,11751,1357,,
2014,12,8,��,���l�s,1401,������,46100,���@��,042,4335,1332,,
2014,12,8,��,���l�s,1401,�������v,47000,,,5455,691,275.1,70.7
2014,12,8,��,���l�s,1401,�������v,47000,�F�@�{,043,4546,612,,
2014,12,8,��,���l�s,1401,����������,47200,,,2003,882,113.2,86.0
2014,12,8,��,���l�s,1401,����������,47200,�F�@�{,043,1094,715,,
2014,12,8,��,���l�s,1401,����������,47200,�Á@��,022,666,1324,,
2014,12,8,��,���l�s,1401,�A���f�X,47213,,,380,607,�|,�|
2014,12,8,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,380,607,,
2014,12,8,��,���l�s,1401,���̑�������,47299,,,3072,576,1442.3,98.8
2014,12,8,��,���l�s,1401,������,48100,,,2183,345,5457.5,107.5
2014,12,8,��,���l�s,1401,������,48100,�F�@�{,043,2121,342,,
2014,12,8,��,���l�s,1401,�L�E�C�t���c,49300,,,4089,417,265.9,58.6
2014,12,8,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,2734,425,,
2014,12,8,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,531,441,,
2014,12,8,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,505,383,,
2014,12,8,��,���l�s,1401,���̍��Y�ʎ�,49500,,,544,777,43.9,60.5
2014,12,8,��,���l�s,1401,�A���ʎ��v,50000,,,29752,234,84.6,117.6
2014,12,8,��,���l�s,1401,�o�i�i,50100,,,13099,162,124.6,116.5
2014,12,8,��,���l�s,1401,�p�C�i�b�v��,50300,,,2866,212,231.5,90.2
2014,12,8,��,���l�s,1401,������,50400,,,2244,362,45.1,114.6
2014,12,8,��,���l�s,1401,�O���v�t���c,50500,,,4199,196,31.8,167.5
2014,12,8,��,���l�s,1401,�I�����W,50600,,,374,254,440.0,102.0
2014,12,8,��,���l�s,1401,�A���L�E�C,50800,,,1517,481,104.3,95.1
2014,12,8,��,���l�s,1401,�A��������,50850,,,1195,258,�|,�|
2014,12,8,��,���l�s,1401,���̗A���ʎ�,50900,,,4259,341,115.7,92.7
