�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,���ꌧ,4701,��ؑ���,30000,,,277531,167,126.9,101.8
2014,5,1,��,���ꌧ,4701,��ؑ���,30000,���@��,047,190504,166,,
2014,5,1,��,���ꌧ,4701,��ؑ���,30000,������,046,37602,108,,
2014,5,1,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9945,187,,
2014,5,1,��,���ꌧ,4701,��ؑ���,30000,���@��,041,9870,150,,
2014,5,1,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6248,182,,
2014,5,1,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,4654,215,,
2014,5,1,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2441,347,,
2014,5,1,��,���ꌧ,4701,��������,30100,,,15800,71,125.0,87.7
2014,5,1,��,���ꌧ,4701,��������,30100,������,046,15790,71,,
2014,5,1,��,���ꌧ,4701,����,30200,,,15,324,100.0,187.3
2014,5,1,��,���ꌧ,4701,����,30200,������,046,15,324,,
2014,5,1,��,���ꌧ,4701,�ɂ񂶂�,30300,,,28200,83,102.5,86.5
2014,5,1,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,21310,80,,
2014,5,1,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,2600,102,,
2014,5,1,��,���ꌧ,4701,���ڂ�,30400,,,1533,180,81.7,102.3
2014,5,1,��,���ꌧ,4701,���ڂ�,30400,���@��,047,125,200,,
2014,5,1,��,���ꌧ,4701,�͂�����,31100,,,4628,67,65.2,100.0
2014,5,1,��,���ꌧ,4701,�͂�����,31100,������,046,4560,62,,
2014,5,1,��,���ꌧ,4701,���܂�,31500,,,1626,235,181.9,77.6
2014,5,1,��,���ꌧ,4701,���܂�,31500,���@��,047,1626,235,,
2014,5,1,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1458,283,154.9,106.0
2014,5,1,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1168,256,127.5,114.3
2014,5,1,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1168,256,,
2014,5,1,��,���ꌧ,4701,�L���x�c,31700,,,43765,51,148.8,124.4
2014,5,1,��,���ꌧ,4701,�L���x�c,31700,���@��,047,43210,50,,
2014,5,1,��,���ꌧ,4701,�ق���񂻂�,31800,,,1202,203,179.1,71.7
2014,5,1,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1202,203,,
2014,5,1,��,���ꌧ,4701,�˂�,31900,,,2272,353,109.4,106.0
2014,5,1,��,���ꌧ,4701,�˂�,31900,���@��,047,475,604,,
2014,5,1,��,���ꌧ,4701,�˂�,31900,���@��,042,150,432,,
2014,5,1,��,���ꌧ,4701,�˂�,31900,������,046,36,432,,
2014,5,1,��,���ꌧ,4701,�݂�,32500,,,38,688,66.7,143.9
2014,5,1,��,���ꌧ,4701,�݂�,32500,��@�t,012,23,725,,
2014,5,1,��,���ꌧ,4701,�݂�,32500,��@��,011,15,630,,
2014,5,1,��,���ꌧ,4701,����񂬂�,32600,,,35,108,166.7,40.0
2014,5,1,��,���ꌧ,4701,����񂬂�,32600,���@��,040,35,108,,
2014,5,1,��,���ꌧ,4701,�ɂ�,32800,,,801,273,117.1,94.8
2014,5,1,��,���ꌧ,4701,�ɂ�,32800,���@��,047,651,214,,
2014,5,1,��,���ꌧ,4701,�Z�����[,32900,,,1568,137,138.3,90.1
2014,5,1,��,���ꌧ,4701,�Z�����[,32900,���@��,047,850,140,,
2014,5,1,��,���ꌧ,4701,�A�X�p���K�X,33100,,,76,1143,97.4,144.9
2014,5,1,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,5,2160,,
2014,5,1,��,���ꌧ,4701,�@�@�����A��,33101,,,71,1071,104.4,173.0
2014,5,1,��,���ꌧ,4701,�J���t�����[,33200,,,292,105,74.3,205.9
2014,5,1,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,120,79,,
2014,5,1,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,100,96,,
2014,5,1,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,72,162,,
2014,5,1,��,���ꌧ,4701,�u���b�R���[,33300,,,1683,326,151.6,94.2
2014,5,1,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,10,173,,
2014,5,1,��,���ꌧ,4701,�@�@�����A��,33301,,,1673,327,150.7,94.5
2014,5,1,��,���ꌧ,4701,���^�X,33400,,,28054,100,219.8,98.0
2014,5,1,��,���ꌧ,4701,���^�X,33400,���@��,047,24816,96,,
2014,5,1,��,���ꌧ,4701,�p�Z��,33600,,,58,438,64.4,46.6
2014,5,1,��,���ꌧ,4701,�p�Z��,33600,���@��,040,32,612,,
2014,5,1,��,���ꌧ,4701,�p�Z��,33600,��@��,044,20,162,,
2014,5,1,��,���ꌧ,4701,���イ��,34100,,,7179,357,105.5,96.0
2014,5,1,��,���ꌧ,4701,���イ��,34100,���@��,047,4629,363,,
2014,5,1,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1970,343,,
2014,5,1,��,���ꌧ,4701,���ڂ���,34200,,,10250,167,153.1,71.4
2014,5,1,��,���ꌧ,4701,���ڂ���,34200,���@��,047,9690,168,,
2014,5,1,��,���ꌧ,4701,�@�@�����A��,34201,,,530,142,20.5,84.0
2014,5,1,��,���ꌧ,4701,�Ȃ�,34300,,,3887,215,108.4,100.9
2014,5,1,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3657,212,,
2014,5,1,��,���ꌧ,4701,�g�}�g,34400,,,11295,221,125.5,100.9
2014,5,1,��,���ꌧ,4701,�g�}�g,34400,���@��,047,9139,202,,
2014,5,1,��,���ꌧ,4701,�~�j�g�}�g,34450,,,2174,303,130.6,88.9
2014,5,1,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,2174,303,,
2014,5,1,��,���ꌧ,4701,�s�[�}��,34500,,,18749,192,200.4,94.1
2014,5,1,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,17419,148,,
2014,5,1,��,���ꌧ,4701,�����Ƃ�,34600,,,16,1712,37.2,121.2
2014,5,1,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,1814,,
2014,5,1,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,3549,268,253.7,102.3
2014,5,1,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,3549,268,,
2014,5,1,��,���ꌧ,4701,���₢�񂰂�,35100,,,3915,501,142.5,110.6
2014,5,1,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3915,501,,
2014,5,1,��,���ꌧ,4701,����܂�,35400,,,3,113,�|,�|
2014,5,1,��,���ꌧ,4701,����܂�,35400,���@��,047,3,113,,
2014,5,1,��,���ꌧ,4701,�����܂�,35500,,,16,54,�|,�|
2014,5,1,��,���ꌧ,4701,�����܂�,35500,���@��,047,16,54,,
2014,5,1,��,���ꌧ,4701,���񂵂�,36100,,,1895,211,59.5,112.2
2014,5,1,��,���ꌧ,4701,���񂵂�,36100,���@��,047,980,246,,
2014,5,1,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,640,178,,
2014,5,1,��,���ꌧ,4701,�΂ꂢ����,36200,,,25550,160,151.7,106.7
2014,5,1,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,15020,156,,
2014,5,1,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6650,202,,
2014,5,1,��,���ꌧ,4701,���Ƃ���,36300,,,106,403,�|,�|
2014,5,1,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,106,403,,
2014,5,1,��,���ꌧ,4701,��܂̂���,36500,,,200,443,51.3,100.9
2014,5,1,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,200,443,,
2014,5,1,��,���ꌧ,4701,���܂˂�,36610,,,17342,139,58.3,125.2
2014,5,1,��,���ꌧ,4701,���܂˂�,36610,���@��,041,9850,148,,
2014,5,1,��,���ꌧ,4701,���܂˂�,36610,������,046,1410,135,,
2014,5,1,��,���ꌧ,4701,���܂˂�,36610,�F�@�{,043,1390,156,,
2014,5,1,��,���ꌧ,4701,�@�@�����A��,36620,,,4310,114,28.5,160.6
2014,5,1,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1326,255,150.0,109.9
2014,5,1,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,71,389,,
2014,5,1,��,���ꌧ,4701,�@�@�����A��,36701,,,1255,247,154.0,113.8
2014,5,1,��,���ꌧ,4701,���傤��,37200,,,340,592,104.9,102.8
2014,5,1,��,���ꌧ,4701,���傤��,37200,���@��,047,200,597,,
2014,5,1,��,���ꌧ,4701,���傤��,37200,���@��,042,60,648,,
2014,5,1,��,���ꌧ,4701,�@�@�����A��,37201,,,80,540,48.5,102.5
2014,5,1,��,���ꌧ,4701,����������,38100,,,240,738,163.3,105.3
2014,5,1,��,���ꌧ,4701,����������,38100,�{�@��,045,24,954,,
2014,5,1,��,���ꌧ,4701,����������,38100,������,046,16,864,,
2014,5,1,��,���ꌧ,4701,����������,38100,���@��,042,14,1142,,
2014,5,1,��,���ꌧ,4701,�@�@�����A��,38101,,,178,650,144.7,99.7
2014,5,1,��,���ꌧ,4701,�Ȃ߂�,38300,,,19,594,47.5,101.2
2014,5,1,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,19,594,,
2014,5,1,��,���ꌧ,4701,���̂�����,38400,,,666,250,88.8,98.8
2014,5,1,��,���ꌧ,4701,���̂�����,38400,���@��,020,354,243,,
2014,5,1,��,���ꌧ,4701,���̂�����,38400,���@��,047,192,230,,
2014,5,1,��,���ꌧ,4701,���߂�,38500,,,394,542,99.5,110.4
2014,5,1,��,���ꌧ,4701,���߂�,38500,���@��,040,244,557,,
2014,5,1,��,���ꌧ,4701,���߂�,38500,���@��,047,150,518,,
2014,5,1,��,���ꌧ,4701,���̑��̖��,39000,,,34152,321,140.6,100.0
2014,5,1,��,���ꌧ,4701,�A����،v,39100,,,15261,245,60.0,177.5
2014,5,1,��,���ꌧ,4701,���̗A�����,39200,,,7164,291,131.9,128.2
