�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,�����s,3701,��ؑ���,30000,,,309944,176,125.6,89.3
2013,5,7,��,�����s,3701,��ؑ���,30000,���@��,037,100327,188,,
2013,5,7,��,�����s,3701,��ؑ���,30000,���@��,036,38870,151,,
2013,5,7,��,�����s,3701,��ؑ���,30000,������,046,31711,115,,
2013,5,7,��,�����s,3701,��ؑ���,30000,���@�m,039,29224,280,,
2013,5,7,��,�����s,3701,��ؑ���,30000,���@��,041,15080,69,,
2013,5,7,��,�����s,3701,��ؑ���,30000,���@��,042,10170,78,,
2013,5,7,��,�����s,3701,��ؑ���,30000,�F�@�{,043,9676,242,,
2013,5,7,��,�����s,3701,��������,30100,,,26153,67,114.5,91.8
2013,5,7,��,�����s,3701,��������,30100,���@��,037,25820,66,,
2013,5,7,��,�����s,3701,����,30200,,,195,176,139.3,95.7
2013,5,7,��,�����s,3701,����,30200,���@��,037,195,176,,
2013,5,7,��,�����s,3701,�ɂ񂶂�,30300,,,15130,114,117.8,100.0
2013,5,7,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,14560,115,,
2013,5,7,��,�����s,3701,���ڂ�,30400,,,4745,283,148.9,82.3
2013,5,7,��,�����s,3701,���ڂ�,30400,���@��,037,1799,544,,
2013,5,7,��,�����s,3701,���ڂ�,30400,��@��,008,1500,100,,
2013,5,7,��,�����s,3701,���ڂ�,30400,�k�C��,001,952,103,,
2013,5,7,��,�����s,3701,�����̂�,30500,,,140,422,32.6,158.1
2013,5,7,��,�����s,3701,�����̂�,30500,���@��,037,80,402,,
2013,5,7,��,�����s,3701,�����̂�,30500,���@�m,039,60,449,,
2013,5,7,��,�����s,3701,��񂱂�,30600,,,1598,172,121.4,84.3
2013,5,7,��,�����s,3701,��񂱂�,30600,���@��,036,1598,172,,
2013,5,7,��,�����s,3701,�͂�����,31100,,,10050,57,97.0,101.8
2013,5,7,��,�����s,3701,�͂�����,31100,��@��,008,5250,54,,
2013,5,7,��,�����s,3701,�͂�����,31100,�F�@�{,043,3300,61,,
2013,5,7,��,�����s,3701,���܂�,31500,,,1724,262,125.4,103.6
2013,5,7,��,�����s,3701,���܂�,31500,���@��,037,1337,278,,
2013,5,7,��,�����s,3701,���܂�,31500,���@��,036,387,208,,
2013,5,7,��,�����s,3701,���̑��̍ؗ�,31550,,,1189,316,110.8,106.8
2013,5,7,��,�����s,3701,���񂰂񂳂�,31560,,,496,418,200.0,93.5
2013,5,7,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,481,425,,
2013,5,7,��,�����s,3701,�L���x�c,31700,,,44801,72,167.6,80.0
2013,5,7,��,�����s,3701,�L���x�c,31700,���@��,037,20860,65,,
2013,5,7,��,�����s,3701,�L���x�c,31700,���@��,036,15030,76,,
2013,5,7,��,�����s,3701,�ق���񂻂�,31800,,,3921,348,130.7,82.7
2013,5,7,��,�����s,3701,�ق���񂻂�,31800,���@��,037,3799,340,,
2013,5,7,��,�����s,3701,�˂�,31900,,,5123,554,90.4,118.4
2013,5,7,��,�����s,3701,�˂�,31900,���@��,031,2016,378,,
2013,5,7,��,�����s,3701,�˂�,31900,���@��,037,1490,508,,
2013,5,7,��,�����s,3701,�˂�,31900,���@��,036,725,1137,,
2013,5,7,��,�����s,3701,�ӂ�,32300,,,256,242,136.9,93.8
2013,5,7,��,�����s,3701,�ӂ�,32300,���@��,037,150,165,,
2013,5,7,��,�����s,3701,�ӂ�,32300,���@�m,023,80,335,,
2013,5,7,��,�����s,3701,����,32400,,,4,1286,66.7,95.5
2013,5,7,��,�����s,3701,����,32400,���@�m,023,4,1286,,
2013,5,7,��,�����s,3701,�݂�,32500,,,160,557,73.1,99.5
2013,5,7,��,�����s,3701,�݂�,32500,���@�m,039,160,557,,
2013,5,7,��,�����s,3701,����񂬂�,32600,,,86,720,119.4,101.1
2013,5,7,��,�����s,3701,����񂬂�,32600,���@��,037,86,720,,
2013,5,7,��,�����s,3701,�ɂ�,32800,,,1480,295,187.1,77.6
2013,5,7,��,�����s,3701,�ɂ�,32800,���@�m,039,1480,295,,
2013,5,7,��,�����s,3701,�Z�����[,32900,,,720,315,125.2,100.6
2013,5,7,��,�����s,3701,�Z�����[,32900,���@��,037,530,252,,
2013,5,7,��,�����s,3701,�Z�����[,32900,�Á@��,022,190,490,,
2013,5,7,��,�����s,3701,�A�X�p���K�X,33100,,,929,1818,214.1,97.7
2013,5,7,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,889,1804,,
2013,5,7,��,�����s,3701,�J���t�����[,33200,,,240,209,160.0,86.7
2013,5,7,��,�����s,3701,�J���t�����[,33200,���@��,036,240,209,,
2013,5,7,��,�����s,3701,�u���b�R���[,33300,,,3614,360,126.8,85.7
2013,5,7,��,�����s,3701,�u���b�R���[,33300,���@��,037,534,570,,
2013,5,7,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,192,335,,
2013,5,7,��,�����s,3701,�@�@�����A��,33301,,,2888,323,118.0,79.0
2013,5,7,��,�����s,3701,���^�X,33400,,,12843,153,85.5,92.7
2013,5,7,��,�����s,3701,���^�X,33400,���@��,037,10391,153,,
2013,5,7,��,�����s,3701,�p�Z��,33600,,,90,686,105.9,95.7
2013,5,7,��,�����s,3701,�p�Z��,33600,���@��,037,89,597,,
2013,5,7,��,�����s,3701,���イ��,34100,,,19332,148,99.9,92.5
2013,5,7,��,�����s,3701,���イ��,34100,���@��,037,9592,149,,
2013,5,7,��,�����s,3701,���イ��,34100,���@�m,039,8895,146,,
2013,5,7,��,�����s,3701,���ڂ���,34200,,,21204,89,118.5,101.1
2013,5,7,��,�����s,3701,���ڂ���,34200,���@�m,039,60,369,,
2013,5,7,��,�����s,3701,���ڂ���,34200,�F�@�{,043,58,506,,
2013,5,7,��,�����s,3701,���ڂ���,34200,���@��,037,16,569,,
2013,5,7,��,�����s,3701,�@�@�����A��,34201,,,21070,87,118.7,102.4
2013,5,7,��,�����s,3701,�Ȃ�,34300,,,9466,233,80.8,82.9
2013,5,7,��,�����s,3701,�Ȃ�,34300,���@�m,039,7279,212,,
2013,5,7,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1620,277,,
2013,5,7,��,�����s,3701,�g�}�g,34400,,,9529,367,88.4,102.8
2013,5,7,��,�����s,3701,�g�}�g,34400,���@��,037,4532,363,,
2013,5,7,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3298,332,,
2013,5,7,��,�����s,3701,�~�j�g�}�g,34450,,,2353,536,147.8,91.6
2013,5,7,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,2125,536,,
2013,5,7,��,�����s,3701,�s�[�}��,34500,,,9969,326,97.9,94.5
2013,5,7,��,�����s,3701,�s�[�}��,34500,���@�m,039,5038,296,,
2013,5,7,��,�����s,3701,�s�[�}��,34500,�{�@��,045,211,311,,
2013,5,7,��,�����s,3701,�s�[�}��,34500,������,046,5,1087,,
2013,5,7,��,�����s,3701,�����Ƃ�,34600,,,154,1039,50.5,105.9
2013,5,7,��,�����s,3701,�����Ƃ�,34600,���@�m,039,152,987,,
2013,5,7,��,�����s,3701,�X�C�g�R�[��,34700,,,405,233,202.5,45.5
2013,5,7,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,300,147,,
2013,5,7,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,105,479,,
2013,5,7,��,�����s,3701,���₢�񂰂�,35100,,,580,685,95.1,86.9
2013,5,7,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,540,678,,
2013,5,7,��,�����s,3701,���₦��ǂ�,35200,,,505,698,115.8,77.0
2013,5,7,��,�����s,3701,���₦��ǂ�,35200,���@��,037,284,744,,
2013,5,7,��,�����s,3701,���₦��ǂ�,35200,���@��,036,153,655,,
2013,5,7,��,�����s,3701,������ǂ�,35300,,,1279,656,933.6,88.9
2013,5,7,��,�����s,3701,������ǂ�,35300,������,046,1240,660,,
2013,5,7,��,�����s,3701,����܂�,35400,,,1075,534,784.7,100.2
2013,5,7,��,�����s,3701,����܂�,35400,������,046,992,540,,
2013,5,7,��,�����s,3701,�����܂�,35500,,,39,260,25.0,77.8
2013,5,7,��,�����s,3701,�����܂�,35500,��@��,021,0,�c,,
2013,5,7,��,�����s,3701,���񂵂�,36100,,,4915,200,117.9,105.8
2013,5,7,��,�����s,3701,���񂵂�,36100,���@��,036,4915,200,,
2013,5,7,��,�����s,3701,�΂ꂢ����,36200,,,35680,82,137.8,87.2
2013,5,7,��,�����s,3701,�΂ꂢ����,36200,������,046,23730,84,,
2013,5,7,��,�����s,3701,�΂ꂢ����,36200,���@��,042,10170,78,,
2013,5,7,��,�����s,3701,���Ƃ���,36300,,,308,177,75.1,98.3
2013,5,7,��,�����s,3701,���Ƃ���,36300,���@�Q,038,74,216,,
2013,5,7,��,�����s,3701,���Ƃ���,36300,������,046,64,217,,
2013,5,7,��,�����s,3701,��܂̂���,36500,,,2220,298,179.3,93.1
2013,5,7,��,�����s,3701,��܂̂���,36500,�k�C��,001,2220,298,,
2013,5,7,��,�����s,3701,���܂˂�,36610,,,26290,71,175.9,101.4
2013,5,7,��,�����s,3701,���܂˂�,36610,���@��,041,15080,69,,
2013,5,7,��,�����s,3701,���܂˂�,36610,���@��,037,8525,74,,
2013,5,7,��,�����s,3701,�@�@�����A��,36620,,,365,135,112.3,100.0
2013,5,7,��,�����s,3701,�ɂ�ɂ�,36700,,,1115,490,98.2,81.4
2013,5,7,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,523,488,,
2013,5,7,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,160,477,,
2013,5,7,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,40,1470,,
2013,5,7,��,�����s,3701,�@�@�����A��,36701,,,362,326,149.6,111.3
2013,5,7,��,�����s,3701,���傤��,37200,,,961,648,51.3,112.5
2013,5,7,��,�����s,3701,���傤��,37200,���@�m,039,826,678,,
2013,5,7,��,�����s,3701,�@�@�����A��,37201,,,94,351,21.6,142.7
2013,5,7,��,�����s,3701,����������,38100,,,1090,1069,171.4,87.6
2013,5,7,��,�����s,3701,����������,38100,���@��,037,732,1105,,
2013,5,7,��,�����s,3701,����������,38100,���@��,036,183,1051,,
2013,5,7,��,�����s,3701,�Ȃ߂�,38300,,,793,332,151.3,94.9
2013,5,7,��,�����s,3701,�Ȃ߂�,38300,���@��,020,709,341,,
2013,5,7,��,�����s,3701,���̂�����,38400,,,5315,267,99.4,94.3
2013,5,7,��,�����s,3701,���̂�����,38400,���@��,020,4140,272,,
2013,5,7,��,�����s,3701,���̂�����,38400,�F�@�{,043,600,210,,
2013,5,7,��,�����s,3701,���߂�,38500,,,7798,342,402.4,106.5
2013,5,7,��,�����s,3701,���߂�,38500,���@��,040,3400,272,,
2013,5,7,��,�����s,3701,���߂�,38500,���@��,037,2004,433,,
2013,5,7,��,�����s,3701,���߂�,38500,���@��,020,1722,418,,
2013,5,7,��,�����s,3701,���̑��̖��,39000,,,11883,333,214.8,49.3
2013,5,7,��,�����s,3701,�A����،v,39100,,,31173,162,123.4,103.2
2013,5,7,��,�����s,3701,���̗A�����,39200,,,6393,328,157.4,107.2
