�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,�����s,1301,�ʎ�����,40000,,,1721200,243,77.8,107.5
2012,10,27,�y,�����s,1301,�ʎ�����,40000,�a�̎R,030,250723,195,,
2012,10,27,�y,�����s,1301,���Y�ʎ�����,40001,,,1627014,248,82.1,104.2
2012,10,27,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,250723,195,,
2012,10,27,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,177396,431,,
2012,10,27,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,171909,201,,
2012,10,27,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,149129,217,,
2012,10,27,�y,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,100639,150,,
2012,10,27,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,89282,170,,
2012,10,27,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,82645,158,,
2012,10,27,�y,�����s,1301,�݂���,40100,,,502349,174,58.5,96.7
2012,10,27,�y,�����s,1301,�݂���,40100,�F�@�{,043,149869,193,,
2012,10,27,�y,�����s,1301,�݂���,40100,�a�̎R,030,94739,173,,
2012,10,27,�y,�����s,1301,�݂���,40100,���@��,042,87022,167,,
2012,10,27,�y,�����s,1301,���̑��G����,41999,,,10278,484,101.5,108.0
2012,10,27,�y,�����s,1301,��񂲌v,42000,,,349038,236,88.1,100.9
2012,10,27,�y,�����s,1301,��񂲌v,42000,�@�X,002,146231,214,,
2012,10,27,�y,�����s,1301,��񂲌v,42000,���@��,020,100292,312,,
2012,10,27,�y,�����s,1301,��񂲌v,42000,�R�@�`,006,54296,188,,
2012,10,27,�y,�����s,1301,����,42204,,,16080,151,123.1,165.9
2012,10,27,�y,�����s,1301,����,42204,�@�X,002,16080,151,,
2012,10,27,�y,�����s,1301,�W���i�S���h,42505,,,25414,237,52.4,100.9
2012,10,27,�y,�����s,1301,�W���i�S���h,42505,��@��,003,21580,235,,
2012,10,27,�y,�����s,1301,����,42515,,,7515,144,108.5,89.4
2012,10,27,�y,�����s,1301,����,42515,�R�@�`,006,5405,150,,
2012,10,27,�y,�����s,1301,����,42515,���@��,007,2110,129,,
2012,10,27,�y,�����s,1301,�ӂ�,42804,,,102370,216,75.0,86.4
2012,10,27,�y,�����s,1301,�ӂ�,42804,�@�X,002,91316,224,,
2012,10,27,�y,�����s,1301,���̑����,42999,,,197659,257,103.4,109.8
2012,10,27,�y,�����s,1301,���{�Ȃ��v,43000,,,116975,262,95.7,96.7
2012,10,27,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,26670,294,,
2012,10,27,�y,�����s,1301,���{�Ȃ��v,43000,��@��,044,19140,278,,
2012,10,27,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,19085,344,,
2012,10,27,�y,�����s,1301,�L��,43205,,,1800,337,�|,�|
2012,10,27,�y,�����s,1301,�L��,43205,�ȁ@��,009,1800,337,,
2012,10,27,�y,�����s,1301,��\���I,43302,,,15,294,�|,�|
2012,10,27,�y,�����s,1301,��\���I,43302,���@��,007,15,294,,
2012,10,27,�y,�����s,1301,�V��,43310,,,55755,233,86.5,98.7
2012,10,27,�y,�����s,1301,�V��,43310,��@��,044,19140,278,,
2012,10,27,�y,�����s,1301,�V��,43310,���@��,007,15770,196,,
2012,10,27,�y,�����s,1301,�V��,43310,�{�@��,004,13380,223,,
2012,10,27,�y,�����s,1301,���̑��Ȃ�,43401,,,59405,288,102.9,92.9
2012,10,27,�y,�����s,1301,���m�Ȃ�,43499,,,15771,326,85.2,108.7
2012,10,27,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,7789,335,,
2012,10,27,�y,�����s,1301,���m�Ȃ�,43499,���@��,020,3952,322,,
2012,10,27,�y,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,2415,334,,
2012,10,27,�y,�����s,1301,�����v,43500,,,461886,195,111.9,101.0
2012,10,27,�y,�����s,1301,�����v,43500,�a�̎R,030,151956,201,,
2012,10,27,�y,�����s,1301,�����v,43500,�ށ@��,029,100639,150,,
2012,10,27,�y,�����s,1301,�����v,43500,�V�@��,015,60743,177,,
2012,10,27,�y,�����s,1301,�Â���,43700,,,136760,236,139.5,95.2
2012,10,27,�y,�����s,1301,�Â���,43700,���@�m,023,48092,196,,
2012,10,27,�y,�����s,1301,�Â���,43700,��@��,021,34672,281,,
2012,10,27,�y,�����s,1301,�Â���,43700,���@��,040,34491,220,,
2012,10,27,�y,�����s,1301,�a����,43751,,,325128,178,103.3,101.7
2012,10,27,�y,�����s,1301,�a����,43751,�a�̎R,030,148356,199,,
2012,10,27,�y,�����s,1301,�a����,43751,�ށ@��,029,99484,150,,
2012,10,27,�y,�����s,1301,�a����,43751,�V�@��,015,60743,177,,
2012,10,27,�y,�����s,1301,����,44100,,,2455,440,89.1,104.5
2012,10,27,�y,�����s,1301,����,44100,�R�@�`,006,1260,461,,
2012,10,27,�y,�����s,1301,����,44100,���@��,020,1100,408,,
2012,10,27,�y,�����s,1301,������,44700,,,2504,469,56.8,96.9
2012,10,27,�y,�����s,1301,������,44700,�k�C��,001,2504,469,,
2012,10,27,�y,�����s,1301,�Ԃǂ��v,45000,,,85794,655,107.0,99.4
2012,10,27,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,52384,690,,
2012,10,27,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,13900,533,,
2012,10,27,�y,�����s,1301,�Ԃǂ��v,45000,���@�R,033,12814,731,,
2012,10,27,�y,�����s,1301,����,45206,,,34930,648,96.5,101.3
2012,10,27,�y,�����s,1301,����,45206,���@��,020,33064,650,,
2012,10,27,�y,�����s,1301,���̑��Ԃǂ�,45299,,,50864,659,115.6,97.6
2012,10,27,�y,�����s,1301,����,45700,,,15789,617,133.7,82.3
2012,10,27,�y,�����s,1301,����,45700,��@��,008,15127,603,,
2012,10,27,�y,�����s,1301,������,46100,,,3272,2561,197.3,96.8
2012,10,27,�y,�����s,1301,������,46100,�ȁ@��,009,2488,2537,,
2012,10,27,�y,�����s,1301,������,46100,���@�m,023,309,2747,,
2012,10,27,�y,�����s,1301,�������v,47000,,,20150,440,66.6,109.7
2012,10,27,�y,�����s,1301,�������v,47000,��@��,008,7970,322,,
2012,10,27,�y,�����s,1301,�������v,47000,�Á@��,022,4836,753,,
2012,10,27,�y,�����s,1301,�������v,47000,�F�@�{,043,2450,334,,
2012,10,27,�y,�����s,1301,����������,47200,,,18246,448,70.5,109.8
2012,10,27,�y,�����s,1301,����������,47200,��@��,008,6986,309,,
2012,10,27,�y,�����s,1301,����������,47200,�Á@��,022,4656,765,,
2012,10,27,�y,�����s,1301,����������,47200,�F�@�{,043,2340,340,,
2012,10,27,�y,�����s,1301,���̑�������,47299,,,1904,368,47.2,100.3
2012,10,27,�y,�����s,1301,������,48100,,,18252,224,164.5,90.3
2012,10,27,�y,�����s,1301,������,48100,�F�@�{,043,16458,221,,
2012,10,27,�y,�����s,1301,�L�E�C�t���c,49300,,,9325,555,197.4,87.0
2012,10,27,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,7114,576,,
2012,10,27,�y,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,983,651,,
2012,10,27,�y,�����s,1301,���̍��Y�ʎ�,49500,,,13184,616,75.9,75.1
2012,10,27,�y,�����s,1301,�A���ʎ��v,50000,,,94184,155,41.1,130.3
2012,10,27,�y,�����s,1301,�o�i�i,50100,,,51974,106,33.2,115.2
2012,10,27,�y,�����s,1301,�p�C�i�b�v��,50300,,,12370,181,54.4,156.0
2012,10,27,�y,�����s,1301,������,50400,,,8960,124,84.4,81.0
2012,10,27,�y,�����s,1301,�O���v�t���c,50500,,,7837,130,70.7,109.2
2012,10,27,�y,�����s,1301,�I�����W,50600,,,2571,129,15.0,86.6
2012,10,27,�y,�����s,1301,�A���L�E�C,50800,,,1704,477,59.9,107.0
2012,10,27,�y,�����s,1301,�A��������,50850,,,4130,156,375.5,128.9
2012,10,27,�y,�����s,1301,���̗A���ʎ�,50900,,,4641,634,64.5,134.0
