�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,�_�ˎs,2801,��ؑ���,30000,,,342416,160,112.2,86.0
2012,7,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,92954,117,,
2012,7,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,92102,93,,
2012,7,6,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,31619,47,,
2012,7,6,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,21069,149,,
2012,7,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,16684,196,,
2012,7,6,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,16046,222,,
2012,7,6,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,12610,118,,
2012,7,6,��,�_�ˎs,2801,��������,30100,,,10288,90,70.7,94.7
2012,7,6,��,�_�ˎs,2801,��������,30100,�k�C��,001,7100,89,,
2012,7,6,��,�_�ˎs,2801,��������,30100,�@�X,002,1610,81,,
2012,7,6,��,�_�ˎs,2801,����,30200,,,300,171,100.0,97.7
2012,7,6,��,�_�ˎs,2801,����,30200,�@�X,002,300,171,,
2012,7,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7540,209,104.9,94.1
2012,7,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,2260,216,,
2012,7,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,1230,291,,
2012,7,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,850,355,,
2012,7,6,��,�_�ˎs,2801,���ڂ�,30400,,,3390,265,1622.0,56.4
2012,7,6,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,3290,259,,
2012,7,6,��,�_�ˎs,2801,��񂱂�,30600,,,240,1228,81.1,87.6
2012,7,6,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,240,1228,,
2012,7,6,��,�_�ˎs,2801,�͂�����,31100,,,26670,59,103.2,98.3
2012,7,6,��,�_�ˎs,2801,�͂�����,31100,���@��,020,26670,59,,
2012,7,6,��,�_�ˎs,2801,���܂�,31500,,,2157,312,126.7,111.8
2012,7,6,��,�_�ˎs,2801,���܂�,31500,���@��,028,1977,310,,
2012,7,6,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1380,392,108.0,92.0
2012,7,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1315,204,94.5,112.1
2012,7,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,472,265,,
2012,7,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,300,53,,
2012,7,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,249,201,,
2012,7,6,��,�_�ˎs,2801,�L���x�c,31700,,,86734,48,119.2,88.9
2012,7,6,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,30300,39,,
2012,7,6,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,26970,63,,
2012,7,6,��,�_�ˎs,2801,�L���x�c,31700,�F�@�{,043,11920,21,,
2012,7,6,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3358,588,135.5,92.2
2012,7,6,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2718,581,,
2012,7,6,��,�_�ˎs,2801,�˂�,31900,,,5160,355,102.9,105.0
2012,7,6,��,�_�ˎs,2801,�˂�,31900,���@��,031,1320,434,,
2012,7,6,��,�_�ˎs,2801,�˂�,31900,���@��,037,1123,237,,
2012,7,6,��,�_�ˎs,2801,�˂�,31900,��@��,008,645,298,,
2012,7,6,��,�_�ˎs,2801,�ӂ�,32300,,,40,278,76.9,96.9
2012,7,6,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,40,278,,
2012,7,6,��,�_�ˎs,2801,����,32400,,,12,420,150.0,76.2
2012,7,6,��,�_�ˎs,2801,����,32400,���@��,013,12,420,,
2012,7,6,��,�_�ˎs,2801,�݂�,32500,,,512,319,92.4,96.4
2012,7,6,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,377,,
2012,7,6,��,�_�ˎs,2801,�݂�,32500,���@�m,023,151,205,,
2012,7,6,��,�_�ˎs,2801,�݂�,32500,��@��,027,121,281,,
2012,7,6,��,�_�ˎs,2801,����񂬂�,32600,,,75,895,53.6,136.0
2012,7,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,60,944,,
2012,7,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,15,700,,
2012,7,6,��,�_�ˎs,2801,�ɂ�,32800,,,1024,410,85.8,96.2
2012,7,6,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,630,394,,
2012,7,6,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,391,420,,
2012,7,6,��,�_�ˎs,2801,�Z�����[,32900,,,1052,258,71.8,97.4
2012,7,6,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,259,,
2012,7,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,891,1099,67.7,98.7
2012,7,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,282,1100,,
2012,7,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,198,1094,,
2012,7,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,160,1121,,
2012,7,6,��,�_�ˎs,2801,�@�@�����A��,33101,,,12,893,35.3,75.7
2012,7,6,��,�_�ˎs,2801,�J���t�����[,33200,,,54,316,23.7,107.5
2012,7,6,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,54,316,,
2012,7,6,��,�_�ˎs,2801,�u���b�R���[,33300,,,5479,338,147.8,86.2
2012,7,6,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,4010,291,,
2012,7,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1437,468,,
2012,7,6,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,299,15.4,101.4
2012,7,6,��,�_�ˎs,2801,���^�X,33400,,,30798,96,88.9,103.2
2012,7,6,��,�_�ˎs,2801,���^�X,33400,���@��,020,30690,94,,
2012,7,6,��,�_�ˎs,2801,�p�Z��,33600,,,76,702,82.6,98.7
2012,7,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,74,684,,
2012,7,6,��,�_�ˎs,2801,���イ��,34100,,,16327,243,79.9,107.0
2012,7,6,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7410,239,,
2012,7,6,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,2370,279,,
2012,7,6,��,�_�ˎs,2801,���イ��,34100,���@��,037,1955,222,,
2012,7,6,��,�_�ˎs,2801,���ڂ���,34200,,,10082,185,317.0,83.3
2012,7,6,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,7960,176,,
2012,7,6,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,1058,344,,
2012,7,6,��,�_�ˎs,2801,�@�@�����A��,34201,,,1000,89,123.5,96.7
2012,7,6,��,�_�ˎs,2801,�Ȃ�,34300,,,6960,282,75.9,91.3
2012,7,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3616,279,,
2012,7,6,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,1025,274,,
2012,7,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,674,289,,
2012,7,6,��,�_�ˎs,2801,�g�}�g,34400,,,16469,309,80.6,98.7
2012,7,6,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6792,288,,
2012,7,6,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,3964,295,,
2012,7,6,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,2416,318,,
2012,7,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2531,486,100.6,107.0
2012,7,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1698,417,,
2012,7,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,480,636,,
2012,7,6,��,�_�ˎs,2801,�s�[�}��,34500,,,3330,380,82.6,98.2
2012,7,6,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,645,420,,
2012,7,6,��,�_�ˎs,2801,�s�[�}��,34500,��@��,003,623,394,,
2012,7,6,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,611,377,,
2012,7,6,��,�_�ˎs,2801,�����Ƃ�,34600,,,460,818,94.7,82.0
2012,7,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,240,520,,
2012,7,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,191,1164,,
2012,7,6,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1405,238,68.5,112.8
2012,7,6,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,1020,248,,
2012,7,6,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,340,210,,
2012,7,6,��,�_�ˎs,2801,���₢�񂰂�,35100,,,365,1057,115.1,97.7
2012,7,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,268,1074,,
2012,7,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,86,1082,,
2012,7,6,��,�_�ˎs,2801,���₦��ǂ�,35200,,,219,667,91.3,80.1
2012,7,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,45,1773,,
2012,7,6,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,30,1260,,
2012,7,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�H�@�c,005,4,1260,,
2012,7,6,��,�_�ˎs,2801,�@�@�����A��,35201,,,140,167,116.7,105.7
2012,7,6,��,�_�ˎs,2801,������ǂ�,35300,,,20,998,100.0,100.0
2012,7,6,��,�_�ˎs,2801,������ǂ�,35300,��@��,021,20,998,,
2012,7,6,��,�_�ˎs,2801,����܂�,35400,,,28,525,35.0,140.8
2012,7,6,��,�_�ˎs,2801,����܂�,35400,�@�X,002,28,525,,
2012,7,6,��,�_�ˎs,2801,�����܂�,35500,,,1326,500,83.4,104.2
2012,7,6,��,�_�ˎs,2801,�����܂�,35500,��@��,021,1188,497,,
2012,7,6,��,�_�ˎs,2801,���񂵂�,36100,,,3455,330,103.1,129.9
2012,7,6,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1810,394,,
2012,7,6,��,�_�ˎs,2801,���񂵂�,36100,������,046,1120,291,,
2012,7,6,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8855,115,211.3,118.6
2012,7,6,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,5070,113,,
2012,7,6,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,3785,119,,
2012,7,6,��,�_�ˎs,2801,���Ƃ���,36300,,,1030,237,85.1,99.6
2012,7,6,��,�_�ˎs,2801,���Ƃ���,36300,������,046,690,244,,
2012,7,6,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,140,398,,
2012,7,6,��,�_�ˎs,2801,��܂̂���,36500,,,2000,384,82.4,85.5
2012,7,6,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1100,405,,
2012,7,6,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,900,359,,
2012,7,6,��,�_�ˎs,2801,���܂˂�,36610,,,67280,83,164.9,51.9
2012,7,6,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,67130,83,,
2012,7,6,��,�_�ˎs,2801,�@�@�����A��,36620,,,150,77,71.4,101.3
2012,7,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,440,232,733.3,79.7
2012,7,6,��,�_�ˎs,2801,�@�@�����A��,36701,,,440,232,733.3,79.7
2012,7,6,��,�_�ˎs,2801,���傤��,37200,,,1154,553,89.1,107.8
2012,7,6,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,540,591,,
2012,7,6,��,�_�ˎs,2801,���傤��,37200,���@�m,039,471,615,,
2012,7,6,��,�_�ˎs,2801,�@�@�����A��,37201,,,143,202,97.3,109.8
2012,7,6,��,�_�ˎs,2801,����������,38100,,,2217,704,81.1,97.4
2012,7,6,��,�_�ˎs,2801,����������,38100,���@��,036,1909,704,,
2012,7,6,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,431,�|,�|
2012,7,6,��,�_�ˎs,2801,�Ȃ߂�,38300,,,182,394,103.4,139.7
2012,7,6,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,120,433,,
2012,7,6,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,62,318,,
2012,7,6,��,�_�ˎs,2801,���̂�����,38400,,,1223,126,126.0,94.7
2012,7,6,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1223,126,,
2012,7,6,��,�_�ˎs,2801,���߂�,38500,,,955,254,146.7,99.2
2012,7,6,��,�_�ˎs,2801,���߂�,38500,���@��,020,888,243,,
2012,7,6,��,�_�ˎs,2801,���̑��̖��,39000,,,5561,820,85.7,134.6
2012,7,6,��,�_�ˎs,2801,�A����،v,39100,,,5320,180,97.1,88.7
2012,7,6,��,�_�ˎs,2801,���̗A�����,39200,,,3375,199,85.1,89.6
