�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,���l�s,1401,��ؑ���,30000,,,787888,268,80.9,109.8
2012,2,15,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,118270,132,,
2012,2,15,��,���l�s,1401,��ؑ���,30000,��@�t,012,108886,218,,
2012,2,15,��,���l�s,1401,��ؑ���,30000,��@��,008,103780,175,,
2012,2,15,��,���l�s,1401,��ؑ���,30000,���@�m,023,62617,230,,
2012,2,15,��,���l�s,1401,��ؑ���,30000,�k�C��,001,53868,101,,
2012,2,15,��,���l�s,1401,��ؑ���,30000,�Á@��,022,39285,380,,
2012,2,15,��,���l�s,1401,��ؑ���,30000,���@�m,039,32586,466,,
2012,2,15,��,���l�s,1401,��������,30100,,,87756,114,96.9,91.2
2012,2,15,��,���l�s,1401,��������,30100,�_�ސ�,014,66911,117,,
2012,2,15,��,���l�s,1401,��������,30100,��@�t,012,20135,99,,
2012,2,15,��,���l�s,1401,����,30200,,,14245,149,101.9,101.4
2012,2,15,��,���l�s,1401,����,30200,��@�t,012,8697,159,,
2012,2,15,��,���l�s,1401,����,30200,�_�ސ�,014,3072,103,,
2012,2,15,��,���l�s,1401,�ɂ񂶂�,30300,,,36300,129,51.3,119.4
2012,2,15,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,30967,130,,
2012,2,15,��,���l�s,1401,���ڂ�,30400,,,4334,435,58.0,116.6
2012,2,15,��,���l�s,1401,���ڂ�,30400,�@�X,002,2117,334,,
2012,2,15,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,805,742,,
2012,2,15,��,���l�s,1401,���ڂ�,30400,��@��,011,673,207,,
2012,2,15,��,���l�s,1401,�����̂�,30500,,,391,831,91.6,105.7
2012,2,15,��,���l�s,1401,�����̂�,30500,�F�@�{,043,43,1678,,
2012,2,15,��,���l�s,1401,�����̂�,30500,��@��,011,6,1558,,
2012,2,15,��,���l�s,1401,��񂱂�,30600,,,4049,469,91.8,100.4
2012,2,15,��,���l�s,1401,��񂱂�,30600,��@��,008,3969,467,,
2012,2,15,��,���l�s,1401,�͂�����,31100,,,79570,69,101.4,94.5
2012,2,15,��,���l�s,1401,�͂�����,31100,��@��,008,66560,63,,
2012,2,15,��,���l�s,1401,���܂�,31500,,,4931,492,91.0,96.3
2012,2,15,��,���l�s,1401,���܂�,31500,��@��,011,1851,555,,
2012,2,15,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1051,399,,
2012,2,15,��,���l�s,1401,���܂�,31500,��@��,008,629,481,,
2012,2,15,��,���l�s,1401,���̑��̍ؗ�,31550,,,5381,474,88.8,97.9
2012,2,15,��,���l�s,1401,���񂰂񂳂�,31560,,,4167,412,112.0,93.2
2012,2,15,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3809,410,,
2012,2,15,��,���l�s,1401,�L���x�c,31700,,,98088,127,106.7,98.4
2012,2,15,��,���l�s,1401,�L���x�c,31700,���@�m,023,47980,130,,
2012,2,15,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,39298,128,,
2012,2,15,��,���l�s,1401,�ق���񂻂�,31800,,,21224,483,103.2,99.2
2012,2,15,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7139,511,,
2012,2,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6824,526,,
2012,2,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2626,451,,
2012,2,15,��,���l�s,1401,�˂�,31900,,,28356,320,90.8,100.3
2012,2,15,��,���l�s,1401,�˂�,31900,��@�t,012,13809,336,,
2012,2,15,��,���l�s,1401,�˂�,31900,�_�ސ�,014,3076,128,,
2012,2,15,��,���l�s,1401,�˂�,31900,�Q�@�n,010,1955,277,,
2012,2,15,��,���l�s,1401,�ӂ�,32300,,,580,489,107.4,96.1
2012,2,15,��,���l�s,1401,�ӂ�,32300,���@�m,023,580,489,,
2012,2,15,��,���l�s,1401,����,32400,,,2842,446,272.7,84.6
2012,2,15,��,���l�s,1401,����,32400,�Q�@�n,010,1460,471,,
2012,2,15,��,���l�s,1401,����,32400,�ȁ@��,009,1094,390,,
2012,2,15,��,���l�s,1401,�݂�,32500,,,1582,462,102.6,97.7
2012,2,15,��,���l�s,1401,�݂�,32500,��@�t,012,842,358,,
2012,2,15,��,���l�s,1401,�݂�,32500,��@��,008,299,593,,
2012,2,15,��,���l�s,1401,�݂�,32500,�Á@��,022,189,491,,
2012,2,15,��,���l�s,1401,����񂬂�,32600,,,3279,600,93.8,88.9
2012,2,15,��,���l�s,1401,����񂬂�,32600,��@�t,012,1875,580,,
2012,2,15,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,540,585,,
2012,2,15,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,444,603,,
2012,2,15,��,���l�s,1401,�ɂ�,32800,,,6904,854,101.1,98.8
2012,2,15,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4200,845,,
2012,2,15,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,864,814,,
2012,2,15,��,���l�s,1401,�ɂ�,32800,���@�m,039,620,1169,,
2012,2,15,��,���l�s,1401,�Z�����[,32900,,,9151,250,85.2,98.8
2012,2,15,��,���l�s,1401,�Z�����[,32900,���@��,040,2920,257,,
2012,2,15,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2240,256,,
2012,2,15,��,���l�s,1401,�Z�����[,32900,���@�m,023,2020,257,,
2012,2,15,��,���l�s,1401,�A�X�p���K�X,33100,,,2539,696,83.8,103.9
2012,2,15,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,95,2034,,
2012,2,15,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,95,1587,,
2012,2,15,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,60,1828,,
2012,2,15,��,���l�s,1401,�@�@�����A��,33101,,,2269,565,82.6,98.9
2012,2,15,��,���l�s,1401,�J���t�����[,33200,,,1470,278,65.7,92.4
2012,2,15,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,852,200,,
2012,2,15,��,���l�s,1401,�J���t�����[,33200,���@��,040,382,386,,
2012,2,15,��,���l�s,1401,�u���b�R���[,33300,,,12955,467,92.2,99.6
2012,2,15,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3846,647,,
2012,2,15,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2719,450,,
2012,2,15,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1432,346,,
2012,2,15,��,���l�s,1401,�@�@�����A��,33301,,,2660,311,75.0,100.0
2012,2,15,��,���l�s,1401,���^�X,33400,,,62614,357,80.9,105.0
2012,2,15,��,���l�s,1401,���^�X,33400,�Á@��,022,31356,366,,
2012,2,15,��,���l�s,1401,���^�X,33400,���@��,037,11410,368,,
2012,2,15,��,���l�s,1401,���^�X,33400,���@��,042,7050,147,,
2012,2,15,��,���l�s,1401,�p�Z��,33600,,,415,1388,99.5,98.7
2012,2,15,��,���l�s,1401,�p�Z��,33600,��@��,008,205,1400,,
2012,2,15,��,���l�s,1401,�p�Z��,33600,���@��,040,71,1454,,
2012,2,15,��,���l�s,1401,�p�Z��,33600,���@��,037,71,1269,,
2012,2,15,��,���l�s,1401,���イ��,34100,,,33725,358,76.8,102.3
2012,2,15,��,���l�s,1401,���イ��,34100,���@�m,039,12803,356,,
2012,2,15,��,���l�s,1401,���イ��,34100,��@�t,012,7865,330,,
2012,2,15,��,���l�s,1401,���イ��,34100,�{�@��,045,5725,382,,
2012,2,15,��,���l�s,1401,���ڂ���,34200,,,30044,115,253.2,109.5
2012,2,15,��,���l�s,1401,���ڂ���,34200,���@��,042,1470,499,,
2012,2,15,��,���l�s,1401,���ڂ���,34200,�{�@��,045,520,632,,
2012,2,15,��,���l�s,1401,���ڂ���,34200,��@�t,012,14,1140,,
2012,2,15,��,���l�s,1401,�@�@�����A��,34201,,,28040,85,239.5,88.5
2012,2,15,��,���l�s,1401,�Ȃ�,34300,,,24556,430,107.6,97.1
2012,2,15,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14243,411,,
2012,2,15,��,���l�s,1401,�Ȃ�,34300,���@��,040,4005,470,,
2012,2,15,��,���l�s,1401,�Ȃ�,34300,���@�R,033,2794,524,,
2012,2,15,��,���l�s,1401,�g�}�g,34400,,,37882,411,178.3,105.9
2012,2,15,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,17076,413,,
2012,2,15,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9940,366,,
2012,2,15,��,���l�s,1401,�g�}�g,34400,���@�m,023,3908,404,,
2012,2,15,��,���l�s,1401,�~�j�g�}�g,34450,,,7659,782,92.6,105.2
2012,2,15,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2904,671,,
2012,2,15,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,966,1199,,
2012,2,15,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,929,820,,
2012,2,15,��,���l�s,1401,�s�[�}��,34500,,,11879,692,73.6,100.1
2012,2,15,��,���l�s,1401,�s�[�}��,34500,������,046,4245,683,,
2012,2,15,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2615,715,,
2012,2,15,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2514,682,,
2012,2,15,��,���l�s,1401,�����Ƃ�,34600,,,475,1600,81.1,95.5
2012,2,15,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,378,1637,,
2012,2,15,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,24,1610,,
2012,2,15,��,���l�s,1401,���₢�񂰂�,35100,,,2072,928,66.4,110.2
2012,2,15,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1236,1160,,
2012,2,15,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,20,1391,,
2012,2,15,��,���l�s,1401,���₦��ǂ�,35200,,,1390,956,70.0,114.8
2012,2,15,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,200,1772,,
2012,2,15,��,���l�s,1401,���₦��ǂ�,35200,������,046,165,1088,,
2012,2,15,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,138,1354,,
2012,2,15,��,���l�s,1401,�@�@�����A��,35201,,,772,557,63.9,102.0
2012,2,15,��,���l�s,1401,������ǂ�,35300,,,266,1114,72.7,105.0
2012,2,15,��,���l�s,1401,������ǂ�,35300,������,046,256,1117,,
2012,2,15,��,���l�s,1401,����܂�,35400,,,346,833,66.5,101.3
2012,2,15,��,���l�s,1401,����܂�,35400,������,046,338,827,,
2012,2,15,��,���l�s,1401,�����܂�,35500,,,6,2363,�|,�|
2012,2,15,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,15,��,���l�s,1401,���񂵂�,36100,,,15550,178,62.4,103.5
2012,2,15,��,���l�s,1401,���񂵂�,36100,��@��,008,7440,153,,
2012,2,15,��,���l�s,1401,���񂵂�,36100,��@�t,012,5415,150,,
2012,2,15,��,���l�s,1401,�΂ꂢ����,36200,,,26790,156,59.4,128.9
2012,2,15,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,9980,119,,
2012,2,15,��,���l�s,1401,�΂ꂢ����,36200,������,046,9730,201,,
2012,2,15,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,5500,153,,
2012,2,15,��,���l�s,1401,���Ƃ���,36300,,,4039,203,59.7,99.0
2012,2,15,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2015,202,,
2012,2,15,��,���l�s,1401,���Ƃ���,36300,��@��,011,780,271,,
2012,2,15,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,309,299,,
2012,2,15,��,���l�s,1401,��܂̂���,36500,,,3148,378,39.9,108.3
2012,2,15,��,���l�s,1401,��܂̂���,36500,��@�t,012,1256,448,,
2012,2,15,��,���l�s,1401,��܂̂���,36500,�@�X,002,970,312,,
2012,2,15,��,���l�s,1401,��܂̂���,36500,�k�C��,001,600,312,,
2012,2,15,��,���l�s,1401,���܂˂�,36610,,,49905,102,32.0,145.7
2012,2,15,��,���l�s,1401,���܂˂�,36610,�k�C��,001,43288,94,,
2012,2,15,��,���l�s,1401,�@�@�����A��,36620,,,4077,69,49.1,115.0
2012,2,15,��,���l�s,1401,�ɂ�ɂ�,36700,,,3579,558,93.3,117.0
2012,2,15,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2584,715,,
2012,2,15,��,���l�s,1401,�@�@�����A��,36701,,,995,153,73.2,110.1
2012,2,15,��,���l�s,1401,���傤��,37200,,,2808,418,117.3,89.1
2012,2,15,��,���l�s,1401,���傤��,37200,���@�m,039,1314,585,,
2012,2,15,��,���l�s,1401,���傤��,37200,�F�@�{,043,255,586,,
2012,2,15,��,���l�s,1401,���傤��,37200,�{�@��,045,60,467,,
2012,2,15,��,���l�s,1401,�@�@�����A��,37201,,,1116,181,146.6,88.3
2012,2,15,��,���l�s,1401,����������,38100,,,5436,966,87.5,99.5
2012,2,15,��,���l�s,1401,����������,38100,��@��,003,1850,909,,
2012,2,15,��,���l�s,1401,����������,38100,�H�@�c,005,1412,1199,,
2012,2,15,��,���l�s,1401,����������,38100,�R�@�`,006,338,1121,,
2012,2,15,��,���l�s,1401,�@�@�����A��,38101,,,466,358,80.2,101.7
2012,2,15,��,���l�s,1401,�Ȃ߂�,38300,,,3305,363,84.8,97.8
2012,2,15,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1026,367,,
2012,2,15,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,716,387,,
2012,2,15,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,600,261,,
2012,2,15,��,���l�s,1401,���̂�����,38400,,,8706,341,73.3,100.9
2012,2,15,��,���l�s,1401,���̂�����,38400,���@��,020,8436,342,,
2012,2,15,��,���l�s,1401,���߂�,38500,,,6114,471,69.7,102.2
2012,2,15,��,���l�s,1401,���߂�,38500,���@��,020,5049,479,,
2012,2,15,��,���l�s,1401,���̑��̖��,39000,,,15089,861,79.6,98.1
2012,2,15,��,���l�s,1401,�A����،v,39100,,,51534,178,109.4,80.5
2012,2,15,��,���l�s,1401,���̗A�����,39200,,,11139,309,66.0,106.2
