�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���É��s,2301,�ʎ�����,40000,,,346224,427,148.8,99.1
2015,5,23,�y,���É��s,2301,���Y�ʎ�����,40001,,,237372,476,161.2,92.6
2015,5,23,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,123678,369,,
2015,5,23,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33370,395,,
2015,5,23,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,25595,540,,
2015,5,23,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,25369,491,,
2015,5,23,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,12068,550,,
2015,5,23,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,3808,995,,
2015,5,23,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,032,2844,1556,,
2015,5,23,�y,���É��s,2301,�݂���,40100,,,1749,1484,429.7,107.3
2015,5,23,�y,���É��s,2301,�݂���,40100,���@��,041,1749,1484,,
2015,5,23,�y,���É��s,2301,�ÂȂ݂���,41253,,,96,27,0.8,12.6
2015,5,23,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,96,27,,
2015,5,23,�y,���É��s,2301,���̑��G����,41999,,,27811,496,6901.0,57.7
2015,5,23,�y,���É��s,2301,��񂲌v,42000,,,33370,395,100.1,95.0
2015,5,23,�y,���É��s,2301,��񂲌v,42000,�@�X,002,33370,395,,
2015,5,23,�y,���É��s,2301,�W���i�S���h,42505,,,8360,392,117.4,107.7
2015,5,23,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,8360,392,,
2015,5,23,�y,���É��s,2301,����,42515,,,6420,336,204.5,91.3
2015,5,23,�y,���É��s,2301,����,42515,�@�X,002,6420,336,,
2015,5,23,�y,���É��s,2301,�ӂ�,42804,,,17140,422,83.0,94.2
2015,5,23,�y,���É��s,2301,�ӂ�,42804,�@�X,002,17140,422,,
2015,5,23,�y,���É��s,2301,���̑����,42999,,,1450,340,59.7,96.0
2015,5,23,�y,���É��s,2301,�т�,43900,,,1083,1359,181.1,104.5
2015,5,23,�y,���É��s,2301,�т�,43900,���@��,042,689,1407,,
2015,5,23,�y,���É��s,2301,�т�,43900,���@��,037,189,1279,,
2015,5,23,�y,���É��s,2301,����,44100,,,1104,1274,162.8,88.1
2015,5,23,�y,���É��s,2301,����,44100,�F�@�{,043,570,1136,,
2015,5,23,�y,���É��s,2301,����,44100,���@��,020,259,1169,,
2015,5,23,�y,���É��s,2301,����,44100,���@�m,023,113,1605,,
2015,5,23,�y,���É��s,2301,������,44700,,,147,1148,144.1,97.1
2015,5,23,�y,���É��s,2301,������,44700,�a�̎R,030,147,1148,,
2015,5,23,�y,���É��s,2301,�����Ƃ�,44800,,,382,4627,124.0,101.6
2015,5,23,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,248,4971,,
2015,5,23,�y,���É��s,2301,�����Ƃ�,44800,�R�@��,019,84,3618,,
2015,5,23,�y,���É��s,2301,����,44950,,,12437,500,113.8,96.2
2015,5,23,�y,���É��s,2301,����,44950,�a�̎R,030,11552,512,,
2015,5,23,�y,���É��s,2301,�Ԃǂ��v,45000,,,3111,1646,113.5,91.7
2015,5,23,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,2844,1556,,
2015,5,23,�y,���É��s,2301,�f���E�F�A,45202,,,2844,1556,112.5,94.4
2015,5,23,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,2844,1556,,
2015,5,23,�y,���É��s,2301,����,45206,,,63,3403,74.1,93.7
2015,5,23,�y,���É��s,2301,����,45206,���@��,020,60,3438,,
2015,5,23,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,205,2346,160.2,68.0
2015,5,23,�y,���É��s,2301,������,46100,,,13188,713,108.5,102.7
2015,5,23,�y,���É��s,2301,������,46100,���@�m,023,12081,703,,
2015,5,23,�y,���É��s,2301,�������v,47000,,,50772,511,137.4,92.1
2015,5,23,�y,���É��s,2301,�������v,47000,�F�@�{,043,41400,479,,
2015,5,23,�y,���É��s,2301,����������,47200,,,3719,992,122.5,98.1
2015,5,23,�y,���É��s,2301,����������,47200,�Á@��,022,1451,1249,,
2015,5,23,�y,���É��s,2301,����������,47200,���@�m,039,1377,871,,
2015,5,23,�y,���É��s,2301,����������,47200,�F�@�{,043,640,784,,
2015,5,23,�y,���É��s,2301,�A���f�X,47213,,,7235,461,124.1,97.3
2015,5,23,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,6975,465,,
2015,5,23,�y,���É��s,2301,���̑�������,47299,,,39818,475,141.8,90.8
2015,5,23,�y,���É��s,2301,������,48100,,,89955,302,263.1,95.6
2015,5,23,�y,���É��s,2301,������,48100,�F�@�{,043,80310,306,,
2015,5,23,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,2170,2187,69.9,140.8
2015,5,23,�y,���É��s,2301,�A���ʎ��v,50000,,,108853,320,127.5,110.7
2015,5,23,�y,���É��s,2301,�o�i�i,50100,,,48167,197,139.6,98.5
2015,5,23,�y,���É��s,2301,�p�C�i�b�v��,50300,,,10508,203,75.6,100.0
2015,5,23,�y,���É��s,2301,������,50400,,,1958,353,85.3,84.9
2015,5,23,�y,���É��s,2301,�O���v�t���c,50500,,,3812,246,165.2,112.3
2015,5,23,�y,���É��s,2301,�I�����W,50600,,,7338,282,78.1,100.4
2015,5,23,�y,���É��s,2301,�A�������Ƃ�,50700,,,623,1332,163.9,92.8
2015,5,23,�y,���É��s,2301,�A���L�E�C,50800,,,32249,522,230.9,96.3
2015,5,23,�y,���É��s,2301,�A��������,50850,,,1550,87,30.0,53.7
2015,5,23,�y,���É��s,2301,���̗A���ʎ�,50900,,,2648,637,76.1,115.2
