�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,�k��B�s,4001,��ؑ���,30000,,,441234,150,98.2,99.3
2011,12,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,99220,98,,
2011,12,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,92274,174,,
2011,12,6,��,�k��B�s,4001,��ؑ���,30000,������,046,60273,76,,
2011,12,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,53794,97,,
2011,12,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,50365,157,,
2011,12,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,29362,275,,
2011,12,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,23413,144,,
2011,12,6,��,�k��B�s,4001,��������,30100,,,61306,45,151.7,107.1
2011,12,6,��,�k��B�s,4001,��������,30100,������,046,39884,40,,
2011,12,6,��,�k��B�s,4001,��������,30100,���@��,040,14751,53,,
2011,12,6,��,�k��B�s,4001,����,30200,,,2901,119,98.2,122.7
2011,12,6,��,�k��B�s,4001,����,30200,���@��,040,2651,124,,
2011,12,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18823,116,103.0,109.4
2011,12,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14990,110,,
2011,12,6,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,1135,236,,
2011,12,6,��,�k��B�s,4001,���ڂ�,30400,,,5175,248,197.9,112.7
2011,12,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3240,225,,
2011,12,6,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1332,313,,
2011,12,6,��,�k��B�s,4001,�����̂�,30500,,,140,941,157.3,109.7
2011,12,6,��,�k��B�s,4001,�����̂�,30500,���@��,040,140,941,,
2011,12,6,��,�k��B�s,4001,��񂱂�,30600,,,3148,329,84.8,104.1
2011,12,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3148,329,,
2011,12,6,��,�k��B�s,4001,�͂�����,31100,,,50895,39,91.6,100.0
2011,12,6,��,�k��B�s,4001,�͂�����,31100,��@��,044,31470,44,,
2011,12,6,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,9000,29,,
2011,12,6,��,�k��B�s,4001,�͂�����,31100,���@��,042,7065,30,,
2011,12,6,��,�k��B�s,4001,���܂�,31500,,,1178,241,74.5,89.3
2011,12,6,��,�k��B�s,4001,���܂�,31500,���@��,040,1166,238,,
2011,12,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1623,320,110.9,103.6
2011,12,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,997,237,113.6,103.0
2011,12,6,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,398,252,,
2011,12,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,295,194,,
2011,12,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,204,248,,
2011,12,6,��,�k��B�s,4001,�L���x�c,31700,,,49780,55,83.9,103.8
2011,12,6,��,�k��B�s,4001,�L���x�c,31700,���@��,040,31710,55,,
2011,12,6,��,�k��B�s,4001,�L���x�c,31700,������,046,14540,53,,
2011,12,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,6133,389,140.2,115.4
2011,12,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5451,381,,
2011,12,6,��,�k��B�s,4001,�˂�,31900,,,12921,314,161.3,82.6
2011,12,6,��,�k��B�s,4001,�˂�,31900,��@��,044,10853,290,,
2011,12,6,��,�k��B�s,4001,�ӂ�,32300,,,138,378,81.2,114.2
2011,12,6,��,�k��B�s,4001,�ӂ�,32300,���@��,040,100,241,,
2011,12,6,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,38,739,,
2011,12,6,��,�k��B�s,4001,����,32400,,,32,394,200.0,83.3
2011,12,6,��,�k��B�s,4001,����,32400,�ȁ@��,009,32,394,,
2011,12,6,��,�k��B�s,4001,�݂�,32500,,,579,522,115.8,89.2
2011,12,6,��,�k��B�s,4001,�݂�,32500,��@��,044,549,542,,
2011,12,6,��,�k��B�s,4001,����񂬂�,32600,,,1491,448,106.3,97.2
2011,12,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1491,448,,
2011,12,6,��,�k��B�s,4001,�ɂ�,32800,,,1291,446,78.5,98.9
2011,12,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,650,436,,
2011,12,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,340,443,,
2011,12,6,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,130,412,,
2011,12,6,��,�k��B�s,4001,�Z�����[,32900,,,2930,176,93.0,100.0
2011,12,6,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2910,175,,
2011,12,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,234,942,121.2,104.2
2011,12,6,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,207,942,,
2011,12,6,��,�k��B�s,4001,�@�@�����A��,33101,,,27,939,14.0,103.9
2011,12,6,��,�k��B�s,4001,�J���t�����[,33200,,,166,179,10.7,134.6
2011,12,6,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,90,209,,
2011,12,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,76,144,,
2011,12,6,��,�k��B�s,4001,�u���b�R���[,33300,,,7072,183,72.6,98.4
2011,12,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,5157,184,,
2011,12,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1482,169,,
2011,12,6,��,�k��B�s,4001,�@�@�����A��,33301,,,80,302,133.3,99.0
2011,12,6,��,�k��B�s,4001,���^�X,33400,,,30736,100,98.1,102.0
2011,12,6,��,�k��B�s,4001,���^�X,33400,���@��,042,25000,83,,
2011,12,6,��,�k��B�s,4001,�p�Z��,33600,,,105,785,83.3,106.7
2011,12,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,104,767,,
2011,12,6,��,�k��B�s,4001,���イ��,34100,,,14839,368,95.9,104.8
2011,12,6,��,�k��B�s,4001,���イ��,34100,���@��,041,6310,376,,
2011,12,6,��,�k��B�s,4001,���イ��,34100,������,046,3425,387,,
2011,12,6,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2420,356,,
2011,12,6,��,�k��B�s,4001,���ڂ���,34200,,,12538,101,124.8,88.6
2011,12,6,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,9250,90,,
2011,12,6,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,78,443,,
2011,12,6,��,�k��B�s,4001,�@�@�����A��,34201,,,3210,124,53.6,99.2
2011,12,6,��,�k��B�s,4001,�Ȃ�,34300,,,7539,347,100.2,99.4
2011,12,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4419,384,,
2011,12,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3071,281,,
2011,12,6,��,�k��B�s,4001,�g�}�g,34400,,,11955,411,166.9,106.8
2011,12,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9459,418,,
2011,12,6,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1448,349,,
2011,12,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1628,571,109.7,96.8
2011,12,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,870,581,,
2011,12,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,525,596,,
2011,12,6,��,�k��B�s,4001,�s�[�}��,34500,,,1860,449,62.4,97.8
2011,12,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,862,477,,
2011,12,6,��,�k��B�s,4001,�s�[�}��,34500,������,046,235,470,,
2011,12,6,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,231,292,,
2011,12,6,��,�k��B�s,4001,�����Ƃ�,34600,,,355,1495,98.9,100.1
2011,12,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,337,1490,,
2011,12,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,194,949,63.4,110.2
2011,12,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,90,1031,,
2011,12,6,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,84,944,,
2011,12,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,133,793,103.1,105.3
2011,12,6,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,109,832,,
2011,12,6,��,�k��B�s,4001,������ǂ�,35300,,,12,770,60.0,92.2
2011,12,6,��,�k��B�s,4001,������ǂ�,35300,������,046,12,770,,
2011,12,6,��,�k��B�s,4001,����܂�,35400,,,80,378,108.1,76.1
2011,12,6,��,�k��B�s,4001,����܂�,35400,������,046,80,378,,
2011,12,6,��,�k��B�s,4001,���񂵂�,36100,,,6364,153,74.3,95.6
2011,12,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4720,132,,
2011,12,6,��,�k��B�s,4001,���񂵂�,36100,������,046,1394,223,,
2011,12,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,32590,97,81.2,99.0
2011,12,6,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,28750,95,,
2011,12,6,��,�k��B�s,4001,���Ƃ���,36300,,,2833,237,102.2,133.1
2011,12,6,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1493,196,,
2011,12,6,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,690,217,,
2011,12,6,��,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,345,537,,
2011,12,6,��,�k��B�s,4001,��܂̂���,36500,,,3737,289,18.2,100.0
2011,12,6,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1840,295,,
2011,12,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1800,258,,
2011,12,6,��,�k��B�s,4001,���܂˂�,36610,,,63294,94,109.7,106.8
2011,12,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,58755,95,,
2011,12,6,��,�k��B�s,4001,�@�@�����A��,36620,,,3409,49,70.6,79.0
2011,12,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,842,761,116.3,197.2
2011,12,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,630,900,,
2011,12,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,92,541,,
2011,12,6,��,�k��B�s,4001,�@�@�����A��,36701,,,120,199,53.6,122.8
2011,12,6,��,�k��B�s,4001,���傤��,37200,,,1036,392,105.9,97.5
2011,12,6,��,�k��B�s,4001,���傤��,37200,���@�m,039,276,521,,
2011,12,6,��,�k��B�s,4001,���傤��,37200,��@��,044,180,315,,
2011,12,6,��,�k��B�s,4001,���傤��,37200,���@��,042,168,420,,
2011,12,6,��,�k��B�s,4001,�@�@�����A��,37201,,,160,266,�|,�|
2011,12,6,��,�k��B�s,4001,����������,38100,,,2763,693,133.0,91.7
2011,12,6,��,�k��B�s,4001,����������,38100,���@�R,033,1044,840,,
2011,12,6,��,�k��B�s,4001,����������,38100,�F�@�{,043,1009,558,,
2011,12,6,��,�k��B�s,4001,����������,38100,��@��,044,342,662,,
2011,12,6,��,�k��B�s,4001,�@�@�����A��,38101,,,180,450,52.2,105.6
2011,12,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,676,400,79.2,102.6
2011,12,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,553,397,,
2011,12,6,��,�k��B�s,4001,���̂�����,38400,,,3676,358,74.6,102.0
2011,12,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,1992,354,,
2011,12,6,��,�k��B�s,4001,���̂�����,38400,��@��,044,920,365,,
2011,12,6,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,400,361,,
2011,12,6,��,�k��B�s,4001,���߂�,38500,,,3927,496,93.8,93.9
2011,12,6,��,�k��B�s,4001,���߂�,38500,���@��,040,3453,508,,
2011,12,6,��,�k��B�s,4001,���̑��̖��,39000,,,8574,517,76.1,118.9
2011,12,6,��,�k��B�s,4001,�A����،v,39100,,,9275,166,60.5,102.5
2011,12,6,��,�k��B�s,4001,���̗A�����,39200,,,2090,374,56.8,130.8
