�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,�ʎ�����,40000,,,3347527,363,79.4,90.5
2012,2,28,��,�ʎ�����,40000,�@�X,002,517805,342,,
2012,2,28,��,���Y�ʎ�����,40001,,,2266975,456,69.2,96.8
2012,2,28,��,���Y�ʎ�����,40001,�@�X,002,517805,342,,
2012,2,28,��,���Y�ʎ�����,40001,���@�Q,038,363224,262,,
2012,2,28,��,���Y�ʎ�����,40001,�a�̎R,030,325390,254,,
2012,2,28,��,���Y�ʎ�����,40001,�F�@�{,043,178063,573,,
2012,2,28,��,���Y�ʎ�����,40001,�Á@��,022,158952,537,,
2012,2,28,��,���Y�ʎ�����,40001,���@��,040,120295,993,,
2012,2,28,��,���Y�ʎ�����,40001,���@��,042,68928,766,,
2012,2,28,��,�݂���,40100,,,408915,262,66.0,92.6
2012,2,28,��,�݂���,40100,�Á@��,022,127656,348,,
2012,2,28,��,�݂���,40100,�a�̎R,030,117981,235,,
2012,2,28,��,�݂���,40100,���@��,036,47709,233,,
2012,2,28,��,�l�[�u��,41201,,,5536,196,23.1,91.6
2012,2,28,��,�l�[�u��,41201,�L�@��,034,4122,179,,
2012,2,28,��,�l�[�u��,41201,�a�̎R,030,500,295,,
2012,2,28,��,�ÂȂ݂���,41253,,,13045,196,28.4,93.8
2012,2,28,��,�ÂȂ݂���,41253,�F�@�{,043,10340,187,,
2012,2,28,��,�ÂȂ݂���,41253,���@��,040,1510,236,,
2012,2,28,��,���悩��,41301,,,261753,197,70.0,92.5
2012,2,28,��,���悩��,41301,���@�Q,038,253661,199,,
2012,2,28,��,�͂�����,41321,,,139176,186,94.0,95.4
2012,2,28,��,�͂�����,41321,�a�̎R,030,87323,193,,
2012,2,28,��,�͂�����,41321,�L�@��,034,29904,201,,
2012,2,28,��,���̑��G����,41999,,,487836,359,63.2,108.8
2012,2,28,��,��񂲌v,42000,,,531706,341,83.8,94.5
2012,2,28,��,��񂲌v,42000,�@�X,002,517702,342,,
2012,2,28,��,�W���i�S���h,42505,,,37135,405,89.3,103.1
2012,2,28,��,�W���i�S���h,42505,�@�X,002,37135,405,,
2012,2,28,��,����,42515,,,46770,322,68.8,102.9
2012,2,28,��,����,42515,�@�X,002,46680,322,,
2012,2,28,��,�ӂ�,42804,,,423007,337,85.3,91.8
2012,2,28,��,�ӂ�,42804,�@�X,002,409912,338,,
2012,2,28,��,���̑����,42999,,,24793,348,86.4,106.1
2012,2,28,��,���{�Ȃ��v,43000,,,2210,143,90.1,55.2
2012,2,28,��,���{�Ȃ��v,43000,���@��,007,2210,143,,
2012,2,28,��,���̑��Ȃ�,43401,,,2210,143,90.1,55.2
2012,2,28,��,�����v,43500,,,205,419,4.7,75.8
2012,2,28,��,�����v,43500,���@��,040,205,419,,
2012,2,28,��,�Â���,43700,,,205,419,5.2,72.7
2012,2,28,��,�Â���,43700,���@��,040,205,419,,
2012,2,28,��,�т�,43900,,,139,4296,151.1,90.3
2012,2,28,��,�т�,43900,���@��,042,90,5138,,
2012,2,28,��,�т�,43900,���@��,047,27,1484,,
2012,2,28,��,������,44700,,,5,420,�|,�|
2012,2,28,��,������,44700,�@�X,002,5,420,,
2012,2,28,��,�����Ƃ�,44800,,,7,21750,24.1,95.9
2012,2,28,��,�����Ƃ�,44800,���@�m,039,5,25452,,
2012,2,28,��,�����Ƃ�,44800,���@��,020,2,12495,,
2012,2,28,��,�Ԃǂ��v,45000,,,4,788,1.3,126.5
2012,2,28,��,�Ԃǂ��v,45000,���@��,020,4,788,,
2012,2,28,��,����,45206,,,4,788,�|,�|
2012,2,28,��,����,45206,���@��,020,4,788,,
2012,2,28,��,����,45700,,,7,810,6.0,786.4
2012,2,28,��,����,45700,��@�t,012,7,810,,
2012,2,28,��,������,46100,,,315414,1349,65.3,99.3
2012,2,28,��,������,46100,���@��,040,67987,1499,,
2012,2,28,��,������,46100,�ȁ@��,009,51869,1170,,
2012,2,28,��,������,46100,���@��,041,39122,1367,,
2012,2,28,��,�������v,47000,,,18534,1403,48.4,117.2
2012,2,28,��,�������v,47000,�Á@��,022,13227,1549,,
2012,2,28,��,�������v,47000,�F�@�{,043,1930,799,,
2012,2,28,��,����������,47200,,,16065,1485,70.7,103.1
2012,2,28,��,����������,47200,�Á@��,022,13227,1549,,
2012,2,28,��,�A���f�X,47213,,,1025,807,10.0,106.2
2012,2,28,��,�A���f�X,47213,�F�@�{,043,575,781,,
2012,2,28,��,�A���f�X,47213,���@��,040,450,840,,
2012,2,28,��,���̑�������,47299,,,1444,911,27.4,90.7
2012,2,28,��,������,48100,,,10126,296,62.6,89.2
2012,2,28,��,������,48100,�F�@�{,043,9240,278,,
2012,2,28,��,�L�E�C�t���c,49300,,,69182,426,64.1,100.7
2012,2,28,��,�L�E�C�t���c,49300,���@��,040,24059,382,,
2012,2,28,��,�L�E�C�t���c,49300,�a�̎R,030,20283,448,,
2012,2,28,��,�L�E�C�t���c,49300,���@�Q,038,16101,494,,
2012,2,28,��,���̍��Y�ʎ�,49500,,,3182,851,53.2,109.4
2012,2,28,��,�A���ʎ��v,50000,,,1080548,169,115.3,107.6
2012,2,28,��,�o�i�i,50100,,,450353,139,77.9,103.7
2012,2,28,��,�p�C�i�b�v��,50300,,,64829,160,78.0,101.3
2012,2,28,��,������,50400,,,27012,183,87.8,95.3
2012,2,28,��,�O���v�t���c,50500,,,98656,139,80.6,96.5
2012,2,28,��,�I�����W,50600,,,380326,170,591.9,97.1
2012,2,28,��,�A���L�E�C,50800,,,9803,362,424.4,146.6
2012,2,28,��,�A��������,50850,,,5943,348,68.2,130.8
2012,2,28,��,���̗A���ʎ�,50900,,,43631,476,92.5,118.4
