�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,���s�s,2601,��ؑ���,30000,,,789587,248,113.0,99.6
2016,12,10,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,130381,145,,
2016,12,10,�y,���s�s,2601,��ؑ���,30000,���@��,042,74427,119,,
2016,12,10,�y,���s�s,2601,��ؑ���,30000,���@�s,026,61274,246,,
2016,12,10,�y,���s�s,2601,��ؑ���,30000,���@��,036,58444,288,,
2016,12,10,�y,���s�s,2601,��ؑ���,30000,��@��,008,50516,123,,
2016,12,10,�y,���s�s,2601,��ؑ���,30000,������,046,35182,124,,
2016,12,10,�y,���s�s,2601,��ؑ���,30000,���@��,025,34739,287,,
2016,12,10,�y,���s�s,2601,��������,30100,,,128378,88,92.7,82.2
2016,12,10,�y,���s�s,2601,��������,30100,���@��,042,38466,83,,
2016,12,10,�y,���s�s,2601,��������,30100,���@��,036,26480,101,,
2016,12,10,�y,���s�s,2601,��������,30100,������,046,22350,65,,
2016,12,10,�y,���s�s,2601,��������,30100,�a�̎R,030,20449,95,,
2016,12,10,�y,���s�s,2601,����,30200,,,31219,98,107.3,88.3
2016,12,10,�y,���s�s,2601,����,30200,���@�s,026,28899,88,,
2016,12,10,�y,���s�s,2601,�ɂ񂶂�,30300,,,46187,145,106.0,91.8
2016,12,10,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,27500,121,,
2016,12,10,�y,���s�s,2601,�ɂ񂶂�,30300,��@�t,012,7450,137,,
2016,12,10,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,037,6750,229,,
2016,12,10,�y,���s�s,2601,���ڂ�,30400,,,5980,407,51.2,123.7
2016,12,10,�y,���s�s,2601,���ڂ�,30400,�@�X,002,3635,361,,
2016,12,10,�y,���s�s,2601,���ڂ�,30400,��@��,008,1480,396,,
2016,12,10,�y,���s�s,2601,�����̂�,30500,,,40,2033,9.1,111.7
2016,12,10,�y,���s�s,2601,�����̂�,30500,���@�s,026,40,2033,,
2016,12,10,�y,���s�s,2601,��񂱂�,30600,,,2838,594,107.3,98.5
2016,12,10,�y,���s�s,2601,��񂱂�,30600,���@��,036,1885,612,,
2016,12,10,�y,���s�s,2601,��񂱂�,30600,�΁@��,017,455,627,,
2016,12,10,�y,���s�s,2601,�͂�����,31100,,,95418,83,93.9,97.6
2016,12,10,�y,���s�s,2601,�͂�����,31100,��@��,008,34329,81,,
2016,12,10,�y,���s�s,2601,�͂�����,31100,��@��,044,13950,69,,
2016,12,10,�y,���s�s,2601,�͂�����,31100,���@�R,033,11910,84,,
2016,12,10,�y,���s�s,2601,�͂�����,31100,���@��,028,8652,84,,
2016,12,10,�y,���s�s,2601,�͂�����,31100,���@��,025,8145,99,,
2016,12,10,�y,���s�s,2601,�݂���,31300,,,6352,497,130.0,81.9
2016,12,10,�y,���s�s,2601,�݂���,31300,���@��,025,3296,456,,
2016,12,10,�y,���s�s,2601,�݂���,31300,���@�s,026,2185,558,,
2016,12,10,�y,���s�s,2601,���܂�,31500,,,4332,335,108.3,92.3
2016,12,10,�y,���s�s,2601,���܂�,31500,���@�s,026,2219,307,,
2016,12,10,�y,���s�s,2601,���܂�,31500,��@��,008,933,334,,
2016,12,10,�y,���s�s,2601,���܂�,31500,���@��,025,546,355,,
2016,12,10,�y,���s�s,2601,���̑��̍ؗ�,31550,,,447,424,92.5,102.4
2016,12,10,�y,���s�s,2601,���񂰂񂳂�,31560,,,978,430,126.0,102.6
2016,12,10,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,802,443,,
2016,12,10,�y,���s�s,2601,�L���x�c,31700,,,51975,107,95.9,99.1
2016,12,10,�y,���s�s,2601,�L���x�c,31700,���@�m,023,27400,113,,
2016,12,10,�y,���s�s,2601,�L���x�c,31700,��@��,008,9170,104,,
2016,12,10,�y,���s�s,2601,�L���x�c,31700,���@��,025,6460,91,,
2016,12,10,�y,���s�s,2601,�ق���񂻂�,31800,,,9808,507,120.2,105.6
2016,12,10,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2862,374,,
2016,12,10,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,2240,506,,
2016,12,10,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,1106,595,,
2016,12,10,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,966,593,,
2016,12,10,�y,���s�s,2601,�ق���񂻂�,31800,�Q�@�n,010,730,564,,
2016,12,10,�y,���s�s,2601,�˂�,31900,,,18630,476,137.6,96.6
2016,12,10,�y,���s�s,2601,�˂�,31900,���@��,031,5337,433,,
2016,12,10,�y,���s�s,2601,�˂�,31900,���@�s,026,3976,647,,
2016,12,10,�y,���s�s,2601,�˂�,31900,���@��,020,2316,301,,
2016,12,10,�y,���s�s,2601,�˂�,31900,���@��,025,1318,580,,
2016,12,10,�y,���s�s,2601,�˂�,31900,�΁@��,017,1278,371,,
2016,12,10,�y,���s�s,2601,�ӂ�,32300,,,216,364,114.9,109.3
2016,12,10,�y,���s�s,2601,�ӂ�,32300,��@��,027,116,376,,
2016,12,10,�y,���s�s,2601,�ӂ�,32300,���@�m,023,84,314,,
2016,12,10,�y,���s�s,2601,�݂�,32500,,,765,1004,104.7,102.7
2016,12,10,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,1179,,
2016,12,10,�y,���s�s,2601,�݂�,32500,��@��,044,200,590,,
2016,12,10,�y,���s�s,2601,�݂�,32500,���@��,025,140,1377,,
2016,12,10,�y,���s�s,2601,����񂬂�,32600,,,2688,577,95.3,97.5
2016,12,10,�y,���s�s,2601,����񂬂�,32600,���@��,025,1702,597,,
2016,12,10,�y,���s�s,2601,����񂬂�,32600,���@�s,026,804,566,,
2016,12,10,�y,���s�s,2601,�ɂ�,32800,,,2013,841,87.0,96.0
2016,12,10,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1270,858,,
2016,12,10,�y,���s�s,2601,�ɂ�,32800,��@��,044,550,782,,
2016,12,10,�y,���s�s,2601,�Z�����[,32900,,,1081,248,133.8,90.2
2016,12,10,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1000,253,,
2016,12,10,�y,���s�s,2601,�A�X�p���K�X,33100,,,266,1143,107.7,97.6
2016,12,10,�y,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,6,2344,,
2016,12,10,�y,���s�s,2601,�@�@�����A��,33101,,,260,1115,105.3,95.2
2016,12,10,�y,���s�s,2601,�J���t�����[,33200,,,518,297,100.0,112.9
2016,12,10,�y,���s�s,2601,�J���t�����[,33200,���@��,036,210,327,,
2016,12,10,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,146,250,,
2016,12,10,�y,���s�s,2601,�J���t�����[,33200,���@�R,033,144,272,,
2016,12,10,�y,���s�s,2601,�u���b�R���[,33300,,,8100,475,140.9,97.7
2016,12,10,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,3090,471,,
2016,12,10,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1943,432,,
2016,12,10,�y,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,600,540,,
2016,12,10,�y,���s�s,2601,�u���b�R���[,33300,���@�s,026,420,682,,
2016,12,10,�y,���s�s,2601,�u���b�R���[,33300,���@��,025,318,369,,
2016,12,10,�y,���s�s,2601,�@�@�����A��,33301,,,990,455,1100.0,93.4
2016,12,10,�y,���s�s,2601,���^�X,33400,,,37211,228,147.0,92.3
2016,12,10,�y,���s�s,2601,���^�X,33400,���@��,028,11967,252,,
2016,12,10,�y,���s�s,2601,���^�X,33400,���@��,036,11297,235,,
2016,12,10,�y,���s�s,2601,���^�X,33400,���@��,042,5910,136,,
2016,12,10,�y,���s�s,2601,���^�X,33400,���@�R,033,2900,182,,
2016,12,10,�y,���s�s,2601,�p�Z��,33600,,,158,1728,103.3,97.7
2016,12,10,�y,���s�s,2601,�p�Z��,33600,���@��,037,102,1588,,
2016,12,10,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,56,1983,,
2016,12,10,�y,���s�s,2601,���イ��,34100,,,21095,443,115.3,96.7
2016,12,10,�y,���s�s,2601,���イ��,34100,�{�@��,045,11640,457,,
2016,12,10,�y,���s�s,2601,���イ��,34100,���@�m,039,3595,449,,
2016,12,10,�y,���s�s,2601,���イ��,34100,���@��,025,3040,384,,
2016,12,10,�y,���s�s,2601,���ڂ���,34200,,,31774,255,354.7,100.0
2016,12,10,�y,���s�s,2601,���ڂ���,34200,�΁@��,017,14120,285,,
2016,12,10,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,2200,387,,
2016,12,10,�y,���s�s,2601,���ڂ���,34200,������,046,1000,432,,
2016,12,10,�y,���s�s,2601,���ڂ���,34200,���@�Q,038,1000,254,,
2016,12,10,�y,���s�s,2601,���ڂ���,34200,�F�@�{,043,1000,200,,
2016,12,10,�y,���s�s,2601,�@�@�����A��,34201,,,12040,175,228.0,85.0
2016,12,10,�y,���s�s,2601,�Ȃ�,34300,,,7521,469,113.5,100.0
2016,12,10,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,4554,462,,
2016,12,10,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,1573,553,,
2016,12,10,�y,���s�s,2601,�g�}�g,34400,,,35326,523,189.5,91.9
2016,12,10,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,21317,525,,
2016,12,10,�y,���s�s,2601,�g�}�g,34400,���@��,025,5349,433,,
2016,12,10,�y,���s�s,2601,�g�}�g,34400,���@��,040,3224,480,,
2016,12,10,�y,���s�s,2601,�~�j�g�}�g,34450,,,11127,845,93.3,93.1
2016,12,10,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7452,858,,
2016,12,10,�y,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1572,667,,
2016,12,10,�y,���s�s,2601,�s�[�}��,34500,,,7401,508,107.7,108.5
2016,12,10,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,2403,551,,
2016,12,10,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1812,441,,
2016,12,10,�y,���s�s,2601,�s�[�}��,34500,������,046,672,464,,
2016,12,10,�y,���s�s,2601,�s�[�}��,34500,��@��,008,105,507,,
2016,12,10,�y,���s�s,2601,�s�[�}��,34500,���@�s,026,9,720,,
2016,12,10,�y,���s�s,2601,�����Ƃ�,34600,,,1274,1129,119.5,100.7
2016,12,10,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,472,610,,
2016,12,10,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,406,1549,,
2016,12,10,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,265,1671,,
2016,12,10,�y,���s�s,2601,�X�C�g�R�[��,34700,,,155,193,�|,�|
2016,12,10,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,155,193,,
2016,12,10,�y,���s�s,2601,���₢�񂰂�,35100,,,811,1093,109.7,100.5
2016,12,10,�y,���s�s,2601,���₢�񂰂�,35100,������,046,240,1150,,
2016,12,10,�y,���s�s,2601,���₢�񂰂�,35100,���@��,042,142,932,,
2016,12,10,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,89,1076,,
2016,12,10,�y,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,80,1029,,
2016,12,10,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,72,1451,,
2016,12,10,�y,���s�s,2601,���₦��ǂ�,35200,,,417,1170,100.0,105.3
2016,12,10,�y,���s�s,2601,���₦��ǂ�,35200,������,046,220,1014,,
2016,12,10,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,96,1099,,
2016,12,10,�y,���s�s,2601,���₦��ǂ�,35200,���@��,042,50,1227,,
2016,12,10,�y,���s�s,2601,������ǂ�,35300,,,226,900,43.8,101.7
2016,12,10,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,226,900,,
2016,12,10,�y,���s�s,2601,���񂵂�,36100,,,18275,226,151.2,104.1
2016,12,10,�y,���s�s,2601,���񂵂�,36100,���@��,036,6825,318,,
2016,12,10,�y,���s�s,2601,���񂵂�,36100,��@�t,012,3505,139,,
2016,12,10,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,2865,174,,
2016,12,10,�y,���s�s,2601,���񂵂�,36100,��@��,044,2820,186,,
2016,12,10,�y,���s�s,2601,�΂ꂢ����,36200,,,57510,128,148.7,66.7
2016,12,10,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,56810,128,,
2016,12,10,�y,���s�s,2601,���Ƃ���,36300,,,8667,309,70.4,96.0
2016,12,10,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,3538,260,,
2016,12,10,�y,���s�s,2601,���Ƃ���,36300,���@�s,026,1939,458,,
2016,12,10,�y,���s�s,2601,���Ƃ���,36300,��@��,044,1260,207,,
2016,12,10,�y,���s�s,2601,���Ƃ���,36300,������,046,758,437,,
2016,12,10,�y,���s�s,2601,��܂̂���,36500,,,1092,655,13.0,108.6
2016,12,10,�y,���s�s,2601,��܂̂���,36500,�@�X,002,1000,635,,
2016,12,10,�y,���s�s,2601,���܂˂�,36610,,,70035,85,120.4,86.7
2016,12,10,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,63500,75,,
2016,12,10,�y,���s�s,2601,�@�@�����A��,36620,,,1905,106,******,98.1
2016,12,10,�y,���s�s,2601,�ɂ�ɂ�,36700,,,249,832,26.2,148.0
2016,12,10,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,60,2226,,
2016,12,10,�y,���s�s,2601,�@�@�����A��,36701,,,189,390,22.1,119.6
2016,12,10,�y,���s�s,2601,���傤��,37200,,,2376,805,129.3,97.5
2016,12,10,�y,���s�s,2601,���傤��,37200,���@�m,039,1909,888,,
2016,12,10,�y,���s�s,2601,�@�@�����A��,37201,,,452,332,135.3,105.1
2016,12,10,�y,���s�s,2601,����������,38100,,,7902,1049,111.2,99.5
2016,12,10,�y,���s�s,2601,����������,38100,���@��,036,3965,1108,,
2016,12,10,�y,���s�s,2601,����������,38100,�L�@��,034,850,1122,,
2016,12,10,�y,���s�s,2601,����������,38100,���@��,042,829,804,,
2016,12,10,�y,���s�s,2601,����������,38100,���@�R,033,560,1146,,
2016,12,10,�y,���s�s,2601,����������,38100,�a�̎R,030,530,635,,
2016,12,10,�y,���s�s,2601,�@�@�����A��,38101,,,40,605,800.0,100.0
2016,12,10,�y,���s�s,2601,�Ȃ߂�,38300,,,411,471,111.7,92.5
2016,12,10,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,406,469,,
2016,12,10,�y,���s�s,2601,���̂�����,38400,,,20932,331,160.5,98.2
2016,12,10,�y,���s�s,2601,���̂�����,38400,���@��,020,20320,331,,
2016,12,10,�y,���s�s,2601,���߂�,38500,,,10944,523,137.5,96.9
2016,12,10,�y,���s�s,2601,���߂�,38500,���@��,020,10245,492,,
2016,12,10,�y,���s�s,2601,���̑��̖��,39000,,,18476,1122,160.8,91.8
2016,12,10,�y,���s�s,2601,�A����،v,39100,,,20428,289,195.7,73.0
2016,12,10,�y,���s�s,2601,���̗A�����,39200,,,4552,572,125.6,89.2
