�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,�D�y�s,5101,��ؑ���,30000,,,684580,230,93.9,127.1
2012,1,10,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,244670,135,,
2012,1,10,��,�D�y�s,5101,��ؑ���,30000,��@��,008,124699,126,,
2012,1,10,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,61056,422,,
2012,1,10,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,51475,150,,
2012,1,10,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,35389,279,,
2012,1,10,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,30673,448,,
2012,1,10,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,30481,128,,
2012,1,10,��,�D�y�s,5101,��������,30100,,,64400,108,99.8,94.7
2012,1,10,��,�D�y�s,5101,��������,30100,�_�ސ�,014,23470,116,,
2012,1,10,��,�D�y�s,5101,��������,30100,��@�t,012,20615,116,,
2012,1,10,��,�D�y�s,5101,��������,30100,�k�C��,001,14231,74,,
2012,1,10,��,�D�y�s,5101,����,30200,,,4360,359,196.6,68.9
2012,1,10,��,�D�y�s,5101,����,30200,��@�t,012,3975,359,,
2012,1,10,��,�D�y�s,5101,�ɂ񂶂�,30300,,,29880,109,105.3,98.2
2012,1,10,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,24130,111,,
2012,1,10,��,�D�y�s,5101,���ڂ�,30400,,,571,272,8.9,232.5
2012,1,10,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,571,272,,
2012,1,10,��,�D�y�s,5101,�����̂�,30500,,,88,828,1257.1,172.5
2012,1,10,��,�D�y�s,5101,�����̂�,30500,������,046,6,2730,,
2012,1,10,��,�D�y�s,5101,�����̂�,30500,���@��,040,6,525,,
2012,1,10,��,�D�y�s,5101,�����̂�,30500,���@��,036,4,1050,,
2012,1,10,��,�D�y�s,5101,��񂱂�,30600,,,356,385,50.4,80.7
2012,1,10,��,�D�y�s,5101,��񂱂�,30600,��@��,008,356,385,,
2012,1,10,��,�D�y�s,5101,�͂�����,31100,,,85462,64,119.9,104.9
2012,1,10,��,�D�y�s,5101,�͂�����,31100,��@��,008,85462,64,,
2012,1,10,��,�D�y�s,5101,���܂�,31500,,,2206,753,83.8,89.3
2012,1,10,��,�D�y�s,5101,���܂�,31500,��@��,011,535,760,,
2012,1,10,��,�D�y�s,5101,���܂�,31500,�k�C��,001,436,853,,
2012,1,10,��,�D�y�s,5101,���܂�,31500,���@��,040,428,819,,
2012,1,10,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2495,932,136.5,93.1
2012,1,10,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1941,447,135.0,89.6
2012,1,10,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1412,430,,
2012,1,10,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,469,501,,
2012,1,10,��,�D�y�s,5101,�L���x�c,31700,,,83953,146,117.4,133.9
2012,1,10,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,38136,100,,
2012,1,10,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,31880,198,,
2012,1,10,��,�D�y�s,5101,�ق���񂻂�,31800,,,7517,779,108.3,88.9
2012,1,10,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4264,814,,
2012,1,10,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1546,799,,
2012,1,10,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,675,545,,
2012,1,10,��,�D�y�s,5101,�˂�,31900,,,25917,412,143.6,94.9
2012,1,10,��,�D�y�s,5101,�˂�,31900,��@��,011,12125,373,,
2012,1,10,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4128,587,,
2012,1,10,��,�D�y�s,5101,�˂�,31900,��@��,008,2395,286,,
2012,1,10,��,�D�y�s,5101,�ӂ�,32300,,,40,407,69.0,75.0
2012,1,10,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,407,,
2012,1,10,��,�D�y�s,5101,����,32400,,,470,723,88.2,105.5
2012,1,10,��,�D�y�s,5101,����,32400,�k�C��,001,288,691,,
2012,1,10,��,�D�y�s,5101,����,32400,�H�@�c,005,170,772,,
2012,1,10,��,�D�y�s,5101,�݂�,32500,,,575,1524,130.7,69.4
2012,1,10,��,�D�y�s,5101,�݂�,32500,�k�C��,001,395,1698,,
2012,1,10,��,�D�y�s,5101,�݂�,32500,���@�m,023,170,1149,,
2012,1,10,��,�D�y�s,5101,����񂬂�,32600,,,1083,1111,104.3,89.6
2012,1,10,��,�D�y�s,5101,����񂬂�,32600,���@��,007,369,812,,
2012,1,10,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,243,1287,,
2012,1,10,��,�D�y�s,5101,����񂬂�,32600,���@��,040,225,1302,,
2012,1,10,��,�D�y�s,5101,�ɂ�,32800,,,2779,1541,182.7,64.6
2012,1,10,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1105,1625,,
2012,1,10,��,�D�y�s,5101,�ɂ�,32800,���@��,007,740,949,,
2012,1,10,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,344,1623,,
2012,1,10,��,�D�y�s,5101,�Z�����[,32900,,,2650,325,134.5,99.1
2012,1,10,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1370,323,,
2012,1,10,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1030,321,,
2012,1,10,��,�D�y�s,5101,�A�X�p���K�X,33100,,,474,1485,78.7,108.2
2012,1,10,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,169,1760,,
2012,1,10,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,28,2186,,
2012,1,10,��,�D�y�s,5101,�A�X�p���K�X,33100,�@�X,002,16,1943,,
2012,1,10,��,�D�y�s,5101,�@�@�����A��,33101,,,261,1203,56.3,97.6
2012,1,10,��,�D�y�s,5101,�J���t�����[,33200,,,932,418,535.6,63.5
2012,1,10,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,632,319,,
2012,1,10,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,136,610,,
2012,1,10,��,�D�y�s,5101,�u���b�R���[,33300,,,5126,486,131.1,91.9
2012,1,10,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2310,512,,
2012,1,10,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1396,357,,
2012,1,10,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,751,584,,
2012,1,10,��,�D�y�s,5101,���^�X,33400,,,18239,547,138.9,84.2
2012,1,10,��,�D�y�s,5101,���^�X,33400,�Á@��,022,6372,490,,
2012,1,10,��,�D�y�s,5101,���^�X,33400,��@��,008,4427,758,,
2012,1,10,��,�D�y�s,5101,���^�X,33400,���@��,037,4400,441,,
2012,1,10,��,�D�y�s,5101,�p�Z��,33600,,,214,1396,74.6,95.0
2012,1,10,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,107,1418,,
2012,1,10,��,�D�y�s,5101,�p�Z��,33600,��@��,008,40,1509,,
2012,1,10,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,35,1538,,
2012,1,10,��,�D�y�s,5101,���イ��,34100,,,39321,353,593.5,83.1
2012,1,10,��,�D�y�s,5101,���イ��,34100,�{�@��,045,35435,356,,
2012,1,10,��,�D�y�s,5101,���ڂ���,34200,,,19494,156,219.6,90.7
2012,1,10,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,330,892,,
2012,1,10,��,�D�y�s,5101,���ڂ���,34200,���@�m,039,4,998,,
2012,1,10,��,�D�y�s,5101,�@�@�����A��,34201,,,19160,143,221.2,95.3
2012,1,10,��,�D�y�s,5101,�Ȃ�,34300,,,20508,504,639.5,83.7
2012,1,10,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,12733,529,,
2012,1,10,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,5625,447,,
2012,1,10,��,�D�y�s,5101,�g�}�g,34400,,,22072,428,316.2,82.9
2012,1,10,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,20632,412,,
2012,1,10,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8256,593,208.3,88.6
2012,1,10,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6606,564,,
2012,1,10,��,�D�y�s,5101,�s�[�}��,34500,,,21236,549,304.8,103.8
2012,1,10,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,17319,509,,
2012,1,10,��,�D�y�s,5101,�����Ƃ�,34600,,,269,1793,218.7,90.1
2012,1,10,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,269,1793,,
2012,1,10,��,�D�y�s,5101,���₢�񂰂�,35100,,,534,1316,114.1,97.7
2012,1,10,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,294,1106,,
2012,1,10,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,210,1680,,
2012,1,10,��,�D�y�s,5101,���₦��ǂ�,35200,,,912,944,260.6,58.4
2012,1,10,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,100,1281,,
2012,1,10,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,88,1546,,
2012,1,10,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,30,2205,,
2012,1,10,��,�D�y�s,5101,�@�@�����A��,35201,,,664,731,�|,�|
2012,1,10,��,�D�y�s,5101,������ǂ�,35300,,,12,814,33.3,100.0
2012,1,10,��,�D�y�s,5101,������ǂ�,35300,������,046,12,814,,
2012,1,10,��,�D�y�s,5101,����܂�,35400,,,6,945,�|,�|
2012,1,10,��,�D�y�s,5101,����܂�,35400,������,046,6,945,,
2012,1,10,��,�D�y�s,5101,���񂵂�,36100,,,18415,157,312.4,87.2
2012,1,10,��,�D�y�s,5101,���񂵂�,36100,��@��,008,18215,155,,
2012,1,10,��,�D�y�s,5101,�΂ꂢ����,36200,,,76270,71,117.6,69.6
2012,1,10,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,76270,71,,
2012,1,10,��,�D�y�s,5101,���Ƃ���,36300,,,955,171,955.0,29.6
2012,1,10,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,500,155,,
2012,1,10,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,40,242,,
2012,1,10,��,�D�y�s,5101,���Ƃ���,36300,�Á@��,022,15,1680,,
2012,1,10,��,�D�y�s,5101,��܂̂���,36500,,,2120,324,15.7,131.7
2012,1,10,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2120,324,,
2012,1,10,��,�D�y�s,5101,���܂˂�,36610,,,89335,69,31.9,83.1
2012,1,10,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,86115,70,,
2012,1,10,��,�D�y�s,5101,�@�@�����A��,36620,,,3220,61,138.8,101.7
2012,1,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1168,352,267.9,121.8
2012,1,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,130,917,,
2012,1,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,020,50,1470,,
2012,1,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�Á@��,022,8,394,,
2012,1,10,��,�D�y�s,5101,�@�@�����A��,36701,,,980,220,230.0,85.9
2012,1,10,��,�D�y�s,5101,���傤��,37200,,,1428,395,96.8,116.2
2012,1,10,��,�D�y�s,5101,���傤��,37200,���@�m,039,508,668,,
2012,1,10,��,�D�y�s,5101,�@�@�����A��,37201,,,920,244,92.2,88.1
2012,1,10,��,�D�y�s,5101,����������,38100,,,3164,707,140.2,95.2
2012,1,10,��,�D�y�s,5101,����������,38100,�k�C��,001,3110,694,,
2012,1,10,��,�D�y�s,5101,�@�@�����A��,38101,,,13,2520,�|,�|
2012,1,10,��,�D�y�s,5101,�Ȃ߂�,38300,,,2295,322,154.1,105.6
2012,1,10,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1830,319,,
2012,1,10,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,252,175,,
2012,1,10,��,�D�y�s,5101,���̂�����,38400,,,6191,383,113.1,101.1
2012,1,10,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,6066,383,,
2012,1,10,��,�D�y�s,5101,���߂�,38500,,,1040,586,18.2,97.7
2012,1,10,��,�D�y�s,5101,���߂�,38500,���@��,020,499,566,,
2012,1,10,��,�D�y�s,5101,���߂�,38500,�k�C��,001,271,699,,
2012,1,10,��,�D�y�s,5101,���߂�,38500,�V�@��,015,270,510,,
2012,1,10,��,�D�y�s,5101,���̑��̖��,39000,,,7853,866,77.5,94.9
2012,1,10,��,�D�y�s,5101,�A����،v,39100,,,29214,195,198.8,79.9
2012,1,10,��,�D�y�s,5101,���̗A�����,39200,,,3996,373,218.7,57.4
