�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,13,��,���ꌧ,4701,�ʎ�����,40000,,,42101,266,194.0,102.7
2014,10,13,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,11170,302,,
2014,10,13,��,���ꌧ,4701,���Y�ʎ�����,40001,,,31121,269,569.0,71.2
2014,10,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,11170,302,,
2014,10,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,6026,188,,
2014,10,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,5011,228,,
2014,10,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,3372,385,,
2014,10,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2950,313,,
2014,10,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1509,186,,
2014,10,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�ށ@��,029,833,237,,
2014,10,13,��,���ꌧ,4701,�݂���,40100,,,9869,182,�|,�|
2014,10,13,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,4919,164,,
2014,10,13,��,���ꌧ,4701,�݂���,40100,���@��,040,4700,203,,
2014,10,13,��,���ꌧ,4701,���̑��G����,41999,,,48,76,15.6,51.4
2014,10,13,��,���ꌧ,4701,��񂲌v,42000,,,11170,302,�|,�|
2014,10,13,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,11170,302,,
2014,10,13,��,���ꌧ,4701,����,42204,,,1340,222,�|,�|
2014,10,13,��,���ꌧ,4701,����,42204,�@�X,002,1340,222,,
2014,10,13,��,���ꌧ,4701,�ӂ�,42804,,,9830,312,�|,�|
2014,10,13,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,9830,312,,
2014,10,13,��,���ꌧ,4701,���{�Ȃ��v,43000,,,3177,220,209.0,79.7
2014,10,13,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,020,2070,180,,
2014,10,13,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1107,295,,
2014,10,13,��,���ꌧ,4701,���̑��Ȃ�,43401,,,3177,220,�|,�|
2014,10,13,��,���ꌧ,4701,�����v,43500,,,3783,296,146.3,91.9
2014,10,13,��,���ꌧ,4701,�����v,43500,�a�̎R,030,2950,313,,
2014,10,13,��,���ꌧ,4701,�����v,43500,�ށ@��,029,833,237,,
2014,10,13,��,���ꌧ,4701,�a����,43751,,,3783,296,146.3,91.9
2014,10,13,��,���ꌧ,4701,�a����,43751,�a�̎R,030,2950,313,,
2014,10,13,��,���ꌧ,4701,�a����,43751,�ށ@��,029,833,237,,
2014,10,13,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1613,691,�|,�|
2014,10,13,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,1302,712,,
2014,10,13,��,���ꌧ,4701,����,45206,,,1613,691,�|,�|
2014,10,13,��,���ꌧ,4701,����,45206,���@��,020,1302,712,,
2014,10,13,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1461,190,138.2,26.0
2014,10,13,��,���ꌧ,4701,�A���ʎ��v,50000,,,10980,259,67.6,118.3
2014,10,13,��,���ꌧ,4701,�o�i�i,50100,,,2511,217,32.7,114.8
2014,10,13,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1880,225,24.9,101.4
2014,10,13,��,���ꌧ,4701,������,50400,,,906,376,184.1,100.3
2014,10,13,��,���ꌧ,4701,�O���v�t���c,50500,,,1411,163,�|,�|
2014,10,13,��,���ꌧ,4701,�I�����W,50600,,,2678,235,�|,�|
2014,10,13,��,���ꌧ,4701,�A���L�E�C,50800,,,399,520,498.8,100.4
2014,10,13,��,���ꌧ,4701,�A��������,50850,,,750,272,1500.0,86.9
2014,10,13,��,���ꌧ,4701,���̗A���ʎ�,50900,,,446,588,116.1,116.2
