�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,�_�ˎs,2801,�ʎ�����,40000,,,90302,381,89.7,98.7
2016,5,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,53328,428,68.2,100.5
2016,5,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13150,384,,
2016,5,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,9984,441,,
2016,5,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,8588,237,,
2016,5,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,6615,370,,
2016,5,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5220,165,,
2016,5,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,1930,287,,
2016,5,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1927,1041,,
2016,5,27,��,�_�ˎs,2801,�݂���,40100,,,851,1377,438.7,132.5
2016,5,27,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,411,1568,,
2016,5,27,��,�_�ˎs,2801,�݂���,40100,���@��,041,343,1060,,
2016,5,27,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1100,123,26.4,64.7
2016,5,27,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,1100,123,,
2016,5,27,��,�_�ˎs,2801,���̑��G����,41999,,,4188,226,3914.0,11.5
2016,5,27,��,�_�ˎs,2801,��񂲌v,42000,,,13150,384,40.9,108.5
2016,5,27,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13150,384,,
2016,5,27,��,�_�ˎs,2801,�W���i�S���h,42505,,,3240,355,59.8,92.4
2016,5,27,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3240,355,,
2016,5,27,��,�_�ˎs,2801,����,42515,,,1490,222,14.7,67.9
2016,5,27,��,�_�ˎs,2801,����,42515,�@�X,002,1490,222,,
2016,5,27,��,�_�ˎs,2801,�ӂ�,42804,,,8420,424,51.2,118.1
2016,5,27,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8420,424,,
2016,5,27,��,�_�ˎs,2801,�т�,43900,,,230,1173,48.7,105.2
2016,5,27,��,�_�ˎs,2801,�т�,43900,���@��,037,230,1173,,
2016,5,27,��,�_�ˎs,2801,����,44100,,,72,1715,28.8,89.3
2016,5,27,��,�_�ˎs,2801,����,44100,���@��,042,40,1871,,
2016,5,27,��,�_�ˎs,2801,����,44100,���@��,020,32,1519,,
2016,5,27,��,�_�ˎs,2801,�����Ƃ�,44800,,,47,5206,85.5,98.2
2016,5,27,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,38,5180,,
2016,5,27,��,�_�ˎs,2801,����,44950,,,1171,536,81.3,118.3
2016,5,27,��,�_�ˎs,2801,����,44950,�a�̎R,030,1121,543,,
2016,5,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,711,1983,160.9,86.0
2016,5,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,354,2466,,
2016,5,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,336,1427,,
2016,5,27,��,�_�ˎs,2801,�f���E�F�A,45202,,,336,1427,200.0,76.0
2016,5,27,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,336,1427,,
2016,5,27,��,�_�ˎs,2801,����,45206,,,375,2481,158.9,96.5
2016,5,27,��,�_�ˎs,2801,����,45206,���@��,040,354,2466,,
2016,5,27,��,�_�ˎs,2801,������,46100,,,3600,905,42.0,102.4
2016,5,27,��,�_�ˎs,2801,������,46100,���@��,041,1583,1038,,
2016,5,27,��,�_�ˎs,2801,������,46100,���@��,042,1304,801,,
2016,5,27,��,�_�ˎs,2801,�������v,47000,,,10498,381,97.9,93.8
2016,5,27,��,�_�ˎs,2801,�������v,47000,��@��,008,6615,370,,
2016,5,27,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,1498,285,,
2016,5,27,��,�_�ˎs,2801,�������v,47000,������,046,975,315,,
2016,5,27,��,�_�ˎs,2801,����������,47200,,,1388,559,144.6,81.1
2016,5,27,��,�_�ˎs,2801,����������,47200,�Á@��,022,566,733,,
2016,5,27,��,�_�ˎs,2801,����������,47200,�F�@�{,043,348,346,,
2016,5,27,��,�_�ˎs,2801,����������,47200,������,046,240,423,,
2016,5,27,��,�_�ˎs,2801,�A���f�X,47213,,,1475,337,173.5,79.3
2016,5,27,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,975,235,,
2016,5,27,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,500,536,,
2016,5,27,��,�_�ˎs,2801,���̑�������,47299,,,7635,357,85.7,95.5
2016,5,27,��,�_�ˎs,2801,������,48100,,,8989,227,46.9,91.9
2016,5,27,��,�_�ˎs,2801,������,48100,�F�@�{,043,7046,225,,
2016,5,27,��,�_�ˎs,2801,������,48100,���@�m,023,1320,215,,
2016,5,27,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,8720,406,1783.2,17.7
2016,5,27,��,�_�ˎs,2801,�A���ʎ��v,50000,,,36973,313,164.4,127.8
2016,5,27,��,�_�ˎs,2801,�o�i�i,50100,,,11047,197,117.7,92.1
2016,5,27,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2922,196,80.2,105.9
2016,5,27,��,�_�ˎs,2801,������,50400,,,159,466,88.8,90.0
2016,5,27,��,�_�ˎs,2801,�I�����W,50600,,,4437,255,2610.0,94.8
2016,5,27,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,82,1643,248.5,98.4
2016,5,27,��,�_�ˎs,2801,�A���L�E�C,50800,,,13995,458,618.4,93.7
2016,5,27,��,�_�ˎs,2801,�A��������,50850,,,3360,135,�|,�|
2016,5,27,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,972,656,298.2,97.2
