�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,�����s,3701,�ʎ�����,40000,,,30125,290,96.7,107.0
2012,3,29,��,�����s,3701,�ʎ�����,40000,���@��,037,15322,270,,
2012,3,29,��,�����s,3701,���Y�ʎ�����,40001,,,23174,318,90.5,109.3
2012,3,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,15322,270,,
2012,3,29,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3070,394,,
2012,3,29,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1742,262,,
2012,3,29,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1698,570,,
2012,3,29,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,767,218,,
2012,3,29,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,227,190,,
2012,3,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,210,758,,
2012,3,29,��,�����s,3701,�݂���,40100,,,5478,132,95.8,79.5
2012,3,29,��,�����s,3701,�݂���,40100,���@��,037,5478,132,,
2012,3,29,��,�����s,3701,�ÂȂ݂���,41253,,,530,188,�|,�|
2012,3,29,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,530,188,,
2012,3,29,��,�����s,3701,�͂�����,41321,,,3240,154,66.1,85.6
2012,3,29,��,�����s,3701,�͂�����,41321,���@��,037,2840,154,,
2012,3,29,��,�����s,3701,���̑��G����,41999,,,6047,203,86.0,99.0
2012,3,29,��,�����s,3701,��񂲌v,42000,,,3070,394,143.5,104.0
2012,3,29,��,�����s,3701,��񂲌v,42000,�@�X,002,3070,394,,
2012,3,29,��,�����s,3701,�W���i�S���h,42505,,,400,473,�|,�|
2012,3,29,��,�����s,3701,�W���i�S���h,42505,�@�X,002,400,473,,
2012,3,29,��,�����s,3701,����,42515,,,370,397,�|,�|
2012,3,29,��,�����s,3701,����,42515,�@�X,002,370,397,,
2012,3,29,��,�����s,3701,�ӂ�,42804,,,2140,373,100.0,98.4
2012,3,29,��,�����s,3701,�ӂ�,42804,�@�X,002,2140,373,,
2012,3,29,��,�����s,3701,���̑����,42999,,,160,462,�|,�|
2012,3,29,��,�����s,3701,�т�,43900,,,38,1669,�|,�|
2012,3,29,��,�����s,3701,�т�,43900,�F�@�{,043,38,1669,,
2012,3,29,��,�����s,3701,������,44700,,,57,255,52.8,73.7
2012,3,29,��,�����s,3701,������,44700,�a�̎R,030,57,255,,
2012,3,29,��,�����s,3701,������,46100,,,3487,827,132.4,97.9
2012,3,29,��,�����s,3701,������,46100,���@��,037,2353,846,,
2012,3,29,��,�����s,3701,������,46100,�F�@�{,043,885,779,,
2012,3,29,��,�����s,3701,�������v,47000,,,239,1372,114.4,101.7
2012,3,29,��,�����s,3701,�������v,47000,���@�m,039,152,1350,,
2012,3,29,��,�����s,3701,�������v,47000,�Á@��,022,87,1409,,
2012,3,29,��,�����s,3701,����������,47200,,,239,1372,117.2,104.5
2012,3,29,��,�����s,3701,����������,47200,���@�m,039,152,1350,,
2012,3,29,��,�����s,3701,����������,47200,�Á@��,022,87,1409,,
2012,3,29,��,�����s,3701,������,48100,,,790,283,34.6,95.0
2012,3,29,��,�����s,3701,������,48100,�F�@�{,043,730,270,,
2012,3,29,��,�����s,3701,�L�E�C�t���c,49300,,,198,467,733.3,70.4
2012,3,29,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,198,467,,
2012,3,29,��,�����s,3701,�A���ʎ��v,50000,,,6951,198,125.8,111.2
2012,3,29,��,�����s,3701,�o�i�i,50100,,,3791,138,121.2,102.2
2012,3,29,��,�����s,3701,�p�C�i�b�v��,50300,,,570,155,247.8,76.7
2012,3,29,��,�����s,3701,������,50400,,,292,265,68.5,95.3
2012,3,29,��,�����s,3701,�O���v�t���c,50500,,,94,213,21.4,134.8
2012,3,29,��,�����s,3701,�I�����W,50600,,,1334,228,132.5,105.6
2012,3,29,��,�����s,3701,�A���L�E�C,50800,,,159,429,265.0,77.4
2012,3,29,��,�����s,3701,�A��������,50850,,,120,500,109.1,342.5
2012,3,29,��,�����s,3701,���̗A���ʎ�,50900,,,591,399,465.4,86.9
