�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,���l�s,1401,��ؑ���,30000,,,1544758,210,110.8,112.9
2014,11,4,��,���l�s,1401,��ؑ���,30000,�k�C��,001,359534,99,,
2014,11,4,��,���l�s,1401,��ؑ���,30000,��@��,008,324462,127,,
2014,11,4,��,���l�s,1401,��ؑ���,30000,��@�t,012,169323,162,,
2014,11,4,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,99964,287,,
2014,11,4,��,���l�s,1401,��ؑ���,30000,���@�m,039,71578,415,,
2014,11,4,��,���l�s,1401,��ؑ���,30000,���@��,020,60878,322,,
2014,11,4,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,60164,145,,
2014,11,4,��,���l�s,1401,��������,30100,,,113652,53,103.7,101.9
2014,11,4,��,���l�s,1401,��������,30100,��@�t,012,41315,47,,
2014,11,4,��,���l�s,1401,��������,30100,��@��,008,25070,54,,
2014,11,4,��,���l�s,1401,��������,30100,�k�C��,001,18635,56,,
2014,11,4,��,���l�s,1401,����,30200,,,18326,111,94.3,104.7
2014,11,4,��,���l�s,1401,����,30200,��@�t,012,5829,143,,
2014,11,4,��,���l�s,1401,����,30200,��@��,011,5550,94,,
2014,11,4,��,���l�s,1401,����,30200,�_�ސ�,014,2597,68,,
2014,11,4,��,���l�s,1401,�ɂ񂶂�,30300,,,92353,82,139.5,101.2
2014,11,4,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,77592,76,,
2014,11,4,��,���l�s,1401,���ڂ�,30400,,,13377,188,105.6,92.2
2014,11,4,��,���l�s,1401,���ڂ�,30400,�@�X,002,11942,184,,
2014,11,4,��,���l�s,1401,�����̂�,30500,,,380,1116,143.9,99.7
2014,11,4,��,���l�s,1401,�����̂�,30500,���@�m,039,380,1116,,
2014,11,4,��,���l�s,1401,��񂱂�,30600,,,9476,355,133.3,98.6
2014,11,4,��,���l�s,1401,��񂱂�,30600,��@��,008,8836,343,,
2014,11,4,��,���l�s,1401,�͂�����,31100,,,96609,35,107.5,97.2
2014,11,4,��,���l�s,1401,�͂�����,31100,��@��,008,77915,30,,
2014,11,4,��,���l�s,1401,���܂�,31500,,,18923,209,140.5,110.0
2014,11,4,��,���l�s,1401,���܂�,31500,�Q�@�n,010,6315,210,,
2014,11,4,��,���l�s,1401,���܂�,31500,��@��,008,4770,203,,
2014,11,4,��,���l�s,1401,���܂�,31500,��@��,011,3945,231,,
2014,11,4,��,���l�s,1401,���̑��̍ؗ�,31550,,,11496,248,163.4,99.2
2014,11,4,��,���l�s,1401,���񂰂񂳂�,31560,,,8715,211,170.3,101.9
2014,11,4,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,8033,206,,
2014,11,4,��,���l�s,1401,�L���x�c,31700,,,116922,58,91.5,109.4
2014,11,4,��,���l�s,1401,�L���x�c,31700,��@�t,012,40900,56,,
2014,11,4,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,28152,58,,
2014,11,4,��,���l�s,1401,�L���x�c,31700,��@��,008,24010,60,,
2014,11,4,��,���l�s,1401,�ق���񂻂�,31800,,,39420,450,175.3,101.6
2014,11,4,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,25018,449,,
2014,11,4,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6584,471,,
2014,11,4,��,���l�s,1401,�˂�,31900,,,73843,232,163.6,99.1
2014,11,4,��,���l�s,1401,�˂�,31900,�H�@�c,005,14648,229,,
2014,11,4,��,���l�s,1401,�˂�,31900,�@�X,002,13750,198,,
2014,11,4,��,���l�s,1401,�˂�,31900,��@��,003,10960,213,,
2014,11,4,��,���l�s,1401,�ӂ�,32300,,,1212,261,88.9,110.6
2014,11,4,��,���l�s,1401,�ӂ�,32300,���@�m,023,1184,244,,
2014,11,4,��,���l�s,1401,����,32400,,,64,410,106.7,95.8
2014,11,4,��,���l�s,1401,����,32400,��@�t,012,64,410,,
2014,11,4,��,���l�s,1401,�݂�,32500,,,1948,272,76.9,91.6
2014,11,4,��,���l�s,1401,�݂�,32500,��@��,008,810,285,,
2014,11,4,��,���l�s,1401,�݂�,32500,��@�t,012,540,139,,
2014,11,4,��,���l�s,1401,�݂�,32500,��@��,011,255,364,,
2014,11,4,��,���l�s,1401,����񂬂�,32600,,,3272,486,120.3,109.7
2014,11,4,��,���l�s,1401,����񂬂�,32600,��@�t,012,1184,562,,
2014,11,4,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,819,517,,
2014,11,4,��,���l�s,1401,����񂬂�,32600,��@��,008,666,379,,
2014,11,4,��,���l�s,1401,�ɂ�,32800,,,8938,659,175.5,109.5
2014,11,4,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3677,668,,
2014,11,4,��,���l�s,1401,�ɂ�,32800,���@�m,039,3020,779,,
2014,11,4,��,���l�s,1401,�ɂ�,32800,��@��,008,1140,478,,
2014,11,4,��,���l�s,1401,�Z�����[,32900,,,11370,226,171.3,132.9
2014,11,4,��,���l�s,1401,�Z�����[,32900,���@��,020,10560,225,,
2014,11,4,��,���l�s,1401,�A�X�p���K�X,33100,,,1659,956,76.7,95.1
2014,11,4,��,���l�s,1401,�@�@�����A��,33101,,,1658,957,76.7,95.2
2014,11,4,��,���l�s,1401,�J���t�����[,33200,,,5616,172,159.0,95.6
2014,11,4,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,2303,165,,
2014,11,4,��,���l�s,1401,�J���t�����[,33200,��@��,008,1827,189,,
2014,11,4,��,���l�s,1401,�J���t�����[,33200,���@��,020,678,209,,
2014,11,4,��,���l�s,1401,�u���b�R���[,33300,,,59728,216,239.2,83.1
2014,11,4,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,11484,152,,
2014,11,4,��,���l�s,1401,�u���b�R���[,33300,��@��,011,7189,225,,
2014,11,4,��,���l�s,1401,�u���b�R���[,33300,���@��,042,6138,255,,
2014,11,4,��,���l�s,1401,�@�@�����A��,33301,,,3360,219,159.1,88.0
2014,11,4,��,���l�s,1401,���^�X,33400,,,120226,114,165.3,102.7
2014,11,4,��,���l�s,1401,���^�X,33400,��@��,008,110181,105,,
2014,11,4,��,���l�s,1401,�p�Z��,33600,,,922,586,82.3,105.4
2014,11,4,��,���l�s,1401,�p�Z��,33600,��@�t,012,383,434,,
2014,11,4,��,���l�s,1401,�p�Z��,33600,��@��,008,311,782,,
2014,11,4,��,���l�s,1401,�p�Z��,33600,���@��,020,166,422,,
2014,11,4,��,���l�s,1401,���イ��,34100,,,75959,341,221.9,111.8
2014,11,4,��,���l�s,1401,���イ��,34100,�Q�@�n,010,27910,361,,
2014,11,4,��,���l�s,1401,���イ��,34100,���@��,007,12861,300,,
2014,11,4,��,���l�s,1401,���イ��,34100,���@�m,039,9216,384,,
2014,11,4,��,���l�s,1401,���ڂ���,34200,,,42417,209,89.2,98.6
2014,11,4,��,���l�s,1401,���ڂ���,34200,�k�C��,001,38260,196,,
2014,11,4,��,���l�s,1401,�@�@�����A��,34201,,,2700,248,61.4,103.8
2014,11,4,��,���l�s,1401,�Ȃ�,34300,,,63882,326,207.4,109.8
2014,11,4,��,���l�s,1401,�Ȃ�,34300,���@�m,039,47605,344,,
2014,11,4,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,5710,218,,
2014,11,4,��,���l�s,1401,�g�}�g,34400,,,113574,316,171.3,98.1
2014,11,4,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,39667,370,,
2014,11,4,��,���l�s,1401,�g�}�g,34400,��@�t,012,37071,287,,
2014,11,4,��,���l�s,1401,�g�}�g,34400,��@��,008,9983,261,,
2014,11,4,��,���l�s,1401,�~�j�g�}�g,34450,,,24014,624,207.9,99.0
2014,11,4,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6327,674,,
2014,11,4,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,4246,582,,
2014,11,4,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3850,637,,
2014,11,4,��,���l�s,1401,�s�[�}��,34500,,,23545,394,122.7,100.5
2014,11,4,��,���l�s,1401,�s�[�}��,34500,���@�m,039,8008,417,,
2014,11,4,��,���l�s,1401,�s�[�}��,34500,��@��,008,7670,334,,
2014,11,4,��,���l�s,1401,�s�[�}��,34500,��@��,003,1718,237,,
2014,11,4,��,���l�s,1401,�����Ƃ�,34600,,,994,1599,136.9,96.9
2014,11,4,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,868,1693,,
2014,11,4,��,���l�s,1401,���₢�񂰂�,35100,,,4605,816,122.1,99.0
2014,11,4,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1819,903,,
2014,11,4,��,���l�s,1401,���₢�񂰂�,35100,������,046,1235,760,,
2014,11,4,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,868,798,,
2014,11,4,��,���l�s,1401,���₦��ǂ�,35200,,,1813,1238,94.6,99.0
2014,11,4,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,667,1164,,
2014,11,4,��,���l�s,1401,���₦��ǂ�,35200,������,046,619,1216,,
2014,11,4,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,295,1383,,
2014,11,4,��,���l�s,1401,�@�@�����A��,35201,,,154,628,52.4,112.7
2014,11,4,��,���l�s,1401,�����܂�,35500,,,173,1079,28.4,98.4
2014,11,4,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,126,1111,,
2014,11,4,��,���l�s,1401,�����܂�,35500,�Á@��,022,24,972,,
2014,11,4,��,���l�s,1401,���񂵂�,36100,,,38365,201,162.7,101.5
2014,11,4,��,���l�s,1401,���񂵂�,36100,��@�t,012,16970,186,,
2014,11,4,��,���l�s,1401,���񂵂�,36100,��@��,008,15940,165,,
2014,11,4,��,���l�s,1401,�΂ꂢ����,36200,,,71161,100,75.4,129.9
2014,11,4,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,70626,99,,
2014,11,4,��,���l�s,1401,���Ƃ���,36300,,,16328,221,84.5,94.0
2014,11,4,��,���l�s,1401,���Ƃ���,36300,��@��,011,9412,226,,
2014,11,4,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3151,196,,
2014,11,4,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,2410,203,,
2014,11,4,��,���l�s,1401,��܂̂���,36500,,,6865,484,10.4,109.8
2014,11,4,��,���l�s,1401,��܂̂���,36500,�@�X,002,4885,430,,
2014,11,4,��,���l�s,1401,��܂̂���,36500,��@�t,012,1924,603,,
2014,11,4,��,���l�s,1401,���܂˂�,36610,,,140196,77,55.9,101.3
2014,11,4,��,���l�s,1401,���܂˂�,36610,�k�C��,001,136691,77,,
2014,11,4,��,���l�s,1401,�@�@�����A��,36620,,,3505,87,102.8,104.8
2014,11,4,��,���l�s,1401,�ɂ�ɂ�,36700,,,2272,540,50.9,81.4
2014,11,4,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,484,1606,,
2014,11,4,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,20,918,,
2014,11,4,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,031,7,2160,,
2014,11,4,��,���l�s,1401,�@�@�����A��,36701,,,1760,235,56.6,93.3
2014,11,4,��,���l�s,1401,���傤��,37200,,,3738,643,87.5,99.4
2014,11,4,��,���l�s,1401,���傤��,37200,���@�m,039,1744,787,,
2014,11,4,��,���l�s,1401,���傤��,37200,�F�@�{,043,397,902,,
2014,11,4,��,���l�s,1401,���傤��,37200,�a�̎R,030,240,486,,
2014,11,4,��,���l�s,1401,�@�@�����A��,37201,,,1135,447,81.1,98.5
2014,11,4,��,���l�s,1401,����������,38100,,,13685,1074,195.8,100.8
2014,11,4,��,���l�s,1401,����������,38100,�H�@�c,005,5724,1280,,
2014,11,4,��,���l�s,1401,����������,38100,��@��,003,5118,900,,
2014,11,4,��,���l�s,1401,����������,38100,�R�@�`,006,1071,1095,,
2014,11,4,��,���l�s,1401,�@�@�����A��,38101,,,196,537,30.2,111.2
2014,11,4,��,���l�s,1401,�Ȃ߂�,38300,,,4120,454,128.1,101.1
2014,11,4,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1839,434,,
2014,11,4,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1138,495,,
2014,11,4,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,852,449,,
2014,11,4,��,���l�s,1401,���̂�����,38400,,,16457,319,116.0,98.2
2014,11,4,��,���l�s,1401,���̂�����,38400,���@��,020,16379,319,,
2014,11,4,��,���l�s,1401,���߂�,38500,,,14374,568,131.7,97.6
2014,11,4,��,���l�s,1401,���߂�,38500,���@��,020,12996,562,,
2014,11,4,��,���l�s,1401,���̑��̖��,39000,,,37788,489,120.8,88.6
2014,11,4,��,���l�s,1401,�A����،v,39100,,,37499,254,90.7,87.0
2014,11,4,��,���l�s,1401,���̗A�����,39200,,,23032,221,96.8,85.3
