�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,���l�s,1401,�ʎ�����,40000,,,333996,293,101.4,96.4
2015,9,19,�y,���l�s,1401,���Y�ʎ�����,40001,,,289203,294,99.2,92.7
2015,9,19,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,63519,204,,
2015,9,19,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,007,35505,210,,
2015,9,19,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,34903,239,,
2015,9,19,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,003,28110,283,,
2015,9,19,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,18174,347,,
2015,9,19,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,15169,249,,
2015,9,19,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,020,12773,820,,
2015,9,19,�y,���l�s,1401,�݂���,40100,,,31175,204,86.8,88.7
2015,9,19,�y,���l�s,1401,�݂���,40100,�F�@�{,043,10935,216,,
2015,9,19,�y,���l�s,1401,�݂���,40100,�{�@��,045,9920,184,,
2015,9,19,�y,���l�s,1401,�݂���,40100,���@�Q,038,2880,203,,
2015,9,19,�y,���l�s,1401,�݂���,40100,��@��,044,2704,185,,
2015,9,19,�y,���l�s,1401,���̑��G����,41999,,,599,651,119.8,119.0
2015,9,19,�y,���l�s,1401,��񂲌v,42000,,,63425,253,76.2,105.0
2015,9,19,�y,���l�s,1401,��񂲌v,42000,�@�X,002,34770,236,,
2015,9,19,�y,���l�s,1401,��񂲌v,42000,��@��,003,25695,272,,
2015,9,19,�y,���l�s,1401,����,42204,,,43975,253,76.1,105.9
2015,9,19,�y,���l�s,1401,����,42204,�@�X,002,30030,234,,
2015,9,19,�y,���l�s,1401,����,42204,��@��,003,13945,295,,
2015,9,19,�y,���l�s,1401,�ӂ�,42804,,,1700,277,�|,�|
2015,9,19,�y,���l�s,1401,�ӂ�,42804,�R�@�`,006,1700,277,,
2015,9,19,�y,���l�s,1401,���̑����,42999,,,17750,249,69.6,100.8
2015,9,19,�y,���l�s,1401,���{�Ȃ��v,43000,,,116685,200,132.3,87.7
2015,9,19,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,56100,183,,
2015,9,19,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,007,35150,208,,
2015,9,19,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,9235,252,,
2015,9,19,�y,���l�s,1401,�K��,43203,,,5650,218,1284.1,68.8
2015,9,19,�y,���l�s,1401,�K��,43203,�H�@�c,005,5650,218,,
2015,9,19,�y,���l�s,1401,�L��,43205,,,68045,207,96.0,91.2
2015,9,19,�y,���l�s,1401,�L��,43205,���@��,007,33720,207,,
2015,9,19,�y,���l�s,1401,�L��,43205,��@��,008,21080,187,,
2015,9,19,�y,���l�s,1401,��\���I,43302,,,1100,210,333.3,79.5
2015,9,19,�y,���l�s,1401,��\���I,43302,���@��,007,1000,216,,
2015,9,19,�y,���l�s,1401,�V��,43310,,,31840,166,551.8,101.8
2015,9,19,�y,���l�s,1401,�V��,43310,��@��,008,28610,165,,
2015,9,19,�y,���l�s,1401,���̑��Ȃ�,43401,,,10050,257,93.5,98.5
2015,9,19,�y,���l�s,1401,���m�Ȃ�,43499,,,7130,271,244.6,118.3
2015,9,19,�y,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,4925,264,,
2015,9,19,�y,���l�s,1401,���m�Ȃ�,43499,��@��,003,1475,320,,
2015,9,19,�y,���l�s,1401,�����v,43500,,,19409,341,56.8,89.3
2015,9,19,�y,���l�s,1401,�����v,43500,�a�̎R,030,17986,344,,
2015,9,19,�y,���l�s,1401,�Â���,43700,,,1423,299,29.4,69.2
2015,9,19,�y,���l�s,1401,�Â���,43700,���@�m,023,1405,298,,
2015,9,19,�y,���l�s,1401,�a����,43751,,,17986,344,61.4,92.0
2015,9,19,�y,���l�s,1401,�a����,43751,�a�̎R,030,17986,344,,
2015,9,19,�y,���l�s,1401,����,44100,,,5291,375,144.2,115.0
2015,9,19,�y,���l�s,1401,����,44100,�R�@�`,006,2407,336,,
2015,9,19,�y,���l�s,1401,����,44100,�R�@��,019,1549,455,,
2015,9,19,�y,���l�s,1401,����,44100,�H�@�c,005,910,320,,
2015,9,19,�y,���l�s,1401,������,44700,,,710,534,75.2,110.1
2015,9,19,�y,���l�s,1401,������,44700,�R�@�`,006,538,524,,
2015,9,19,�y,���l�s,1401,������,44700,�@�X,002,92,532,,
2015,9,19,�y,���l�s,1401,�Ԃǂ��v,45000,,,28791,769,99.5,97.5
2015,9,19,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,11973,853,,
2015,9,19,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,10657,774,,
2015,9,19,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,4183,537,,
2015,9,19,�y,���l�s,1401,�f���E�F�A,45202,,,3588,571,243.9,89.9
2015,9,19,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,3588,571,,
2015,9,19,�y,���l�s,1401,����,45206,,,12165,769,116.8,100.3
2015,9,19,�y,���l�s,1401,����,45206,���@��,020,8470,765,,
2015,9,19,�y,���l�s,1401,����,45206,�R�@��,019,3695,778,,
2015,9,19,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,13038,823,76.5,100.9
2015,9,19,�y,���l�s,1401,����,45700,,,5234,427,105.4,93.0
2015,9,19,�y,���l�s,1401,����,45700,��@��,008,4843,437,,
2015,9,19,�y,���l�s,1401,������,46100,,,161,2176,130.9,109.3
2015,9,19,�y,���l�s,1401,������,46100,�R�@�`,006,82,1830,,
2015,9,19,�y,���l�s,1401,������,46100,�@�X,002,41,2530,,
2015,9,19,�y,���l�s,1401,������,46100,�H�@�c,005,24,2602,,
2015,9,19,�y,���l�s,1401,�������v,47000,,,5988,271,84.6,89.7
2015,9,19,�y,���l�s,1401,�������v,47000,�k�C��,001,2760,261,,
2015,9,19,�y,���l�s,1401,�������v,47000,��@��,008,2576,232,,
2015,9,19,�y,���l�s,1401,����������,47200,,,3228,279,86.2,85.3
2015,9,19,�y,���l�s,1401,����������,47200,��@��,008,2576,232,,
2015,9,19,�y,���l�s,1401,����������,47200,�Á@��,022,652,466,,
2015,9,19,�y,���l�s,1401,���̑�������,47299,,,2760,261,82.7,95.3
2015,9,19,�y,���l�s,1401,������,48100,,,3755,195,******,43.7
2015,9,19,�y,���l�s,1401,������,48100,���@��,031,3755,195,,
2015,9,19,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,852,1095,104.4,120.1
2015,9,19,�y,���l�s,1401,�A���ʎ��v,50000,,,44792,282,117.9,134.9
2015,9,19,�y,���l�s,1401,�o�i�i,50100,,,13775,195,63.4,166.7
2015,9,19,�y,���l�s,1401,�p�C�i�b�v��,50300,,,5133,249,121.4,90.5
2015,9,19,�y,���l�s,1401,������,50400,,,2955,392,796.5,68.9
2015,9,19,�y,���l�s,1401,�O���v�t���c,50500,,,10812,154,319.6,112.4
2015,9,19,�y,���l�s,1401,�I�����W,50600,,,2922,186,117.1,96.9
2015,9,19,�y,���l�s,1401,�A���L�E�C,50800,,,4307,544,171.7,109.2
2015,9,19,�y,���l�s,1401,�A��������,50850,,,1260,199,1050.0,106.4
2015,9,19,�y,���l�s,1401,���̗A���ʎ�,50900,,,3629,745,115.0,128.9
