�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�����s,4002,��ؑ���,30000,,,924803,160,107.9,98.8
2014,6,16,��,�����s,4002,��ؑ���,30000,�F�@�{,043,167532,116,,
2014,6,16,��,�����s,4002,��ؑ���,30000,���@��,041,160564,132,,
2014,6,16,��,�����s,4002,��ؑ���,30000,���@��,042,156463,146,,
2014,6,16,��,�����s,4002,��ؑ���,30000,���@��,040,155086,213,,
2014,6,16,��,�����s,4002,��ؑ���,30000,���@��,020,97064,116,,
2014,6,16,��,�����s,4002,��ؑ���,30000,��@��,044,81277,133,,
2014,6,16,��,�����s,4002,��ؑ���,30000,�{�@��,045,26046,208,,
2014,6,16,��,�����s,4002,��������,30100,,,54752,52,81.7,96.3
2014,6,16,��,�����s,4002,��������,30100,�F�@�{,043,26178,58,,
2014,6,16,��,�����s,4002,��������,30100,���@��,042,18833,41,,
2014,6,16,��,�����s,4002,����,30200,,,21,231,116.7,77.0
2014,6,16,��,�����s,4002,����,30200,�@�X,002,15,151,,
2014,6,16,��,�����s,4002,����,30200,��@��,044,6,432,,
2014,6,16,��,�����s,4002,�ɂ񂶂�,30300,,,47920,89,111.9,103.5
2014,6,16,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,26510,106,,
2014,6,16,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,18460,62,,
2014,6,16,��,�����s,4002,���ڂ�,30400,,,5534,308,79.6,100.3
2014,6,16,��,�����s,4002,���ڂ�,30400,��@��,044,1749,385,,
2014,6,16,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1114,333,,
2014,6,16,��,�����s,4002,���ڂ�,30400,������,046,387,630,,
2014,6,16,��,�����s,4002,�����̂�,30500,,,312,763,80.0,140.3
2014,6,16,��,�����s,4002,�����̂�,30500,���@��,040,190,576,,
2014,6,16,��,�����s,4002,�����̂�,30500,���@��,041,122,1056,,
2014,6,16,��,�����s,4002,��񂱂�,30600,,,630,1012,92.9,109.5
2014,6,16,��,�����s,4002,��񂱂�,30600,�F�@�{,043,630,1012,,
2014,6,16,��,�����s,4002,�͂�����,31100,,,121485,58,90.9,105.5
2014,6,16,��,�����s,4002,�͂�����,31100,���@��,020,51660,69,,
2014,6,16,��,�����s,4002,�͂�����,31100,�F�@�{,043,36000,47,,
2014,6,16,��,�����s,4002,�͂�����,31100,��@��,044,28815,45,,
2014,6,16,��,�����s,4002,���܂�,31500,,,3836,181,72.5,121.5
2014,6,16,��,�����s,4002,���܂�,31500,���@��,040,3784,179,,
2014,6,16,��,�����s,4002,���̑��̍ؗ�,31550,,,2693,359,106.3,108.1
2014,6,16,��,�����s,4002,���񂰂񂳂�,31560,,,1639,229,76.7,122.5
2014,6,16,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,560,242,,
2014,6,16,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,474,220,,
2014,6,16,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,260,269,,
2014,6,16,��,�����s,4002,�L���x�c,31700,,,103231,63,99.8,106.8
2014,6,16,��,�����s,4002,�L���x�c,31700,���@��,040,33296,58,,
2014,6,16,��,�����s,4002,�L���x�c,31700,��@��,044,29920,61,,
2014,6,16,��,�����s,4002,�L���x�c,31700,�F�@�{,043,28835,64,,
2014,6,16,��,�����s,4002,�ق���񂻂�,31800,,,5111,480,88.7,105.7
2014,6,16,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2763,427,,
2014,6,16,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,752,552,,
2014,6,16,��,�����s,4002,�ق���񂻂�,31800,���@��,041,730,412,,
2014,6,16,��,�����s,4002,�˂�,31900,,,10166,444,83.4,106.2
2014,6,16,��,�����s,4002,�˂�,31900,��@��,044,4902,305,,
2014,6,16,��,�����s,4002,�˂�,31900,���@��,040,3038,730,,
2014,6,16,��,�����s,4002,�˂�,31900,���@��,041,548,510,,
2014,6,16,��,�����s,4002,�ӂ�,32300,,,200,131,73.3,69.7
2014,6,16,��,�����s,4002,�ӂ�,32300,���@��,040,200,131,,
2014,6,16,��,�����s,4002,����,32400,,,12,720,150.0,106.7
2014,6,16,��,�����s,4002,����,32400,��@��,008,8,675,,
2014,6,16,��,�����s,4002,����,32400,�ȁ@��,009,4,810,,
2014,6,16,��,�����s,4002,�݂�,32500,,,707,227,66.1,102.3
2014,6,16,��,�����s,4002,�݂�,32500,���@��,040,445,208,,
2014,6,16,��,�����s,4002,�݂�,32500,��@��,044,242,272,,
2014,6,16,��,�����s,4002,����񂬂�,32600,,,920,496,83.0,106.7
2014,6,16,��,�����s,4002,����񂬂�,32600,���@��,040,920,496,,
2014,6,16,��,�����s,4002,�ɂ�,32800,,,4956,280,76.2,119.7
2014,6,16,��,�����s,4002,�ɂ�,32800,��@��,044,2410,278,,
2014,6,16,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1235,295,,
2014,6,16,��,�����s,4002,�ɂ�,32800,���@��,040,831,251,,
2014,6,16,��,�����s,4002,�Z�����[,32900,,,3452,302,188.0,99.0
2014,6,16,��,�����s,4002,�Z�����[,32900,���@��,020,2600,322,,
2014,6,16,��,�����s,4002,�Z�����[,32900,���@��,040,850,235,,
2014,6,16,��,�����s,4002,�A�X�p���K�X,33100,,,3364,975,99.5,111.3
2014,6,16,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1486,972,,
2014,6,16,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1283,1017,,
2014,6,16,��,�����s,4002,�@�@�����A��,33101,,,5,1836,20.0,114.2
2014,6,16,��,�����s,4002,�J���t�����[,33200,,,30,479,41.7,80.6
2014,6,16,��,�����s,4002,�J���t�����[,33200,���@��,020,30,479,,
2014,6,16,��,�����s,4002,�u���b�R���[,33300,,,3276,348,67.1,94.3
2014,6,16,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,702,396,,
2014,6,16,��,�����s,4002,�u���b�R���[,33300,���@��,040,666,262,,
2014,6,16,��,�����s,4002,�u���b�R���[,33300,�{�@��,045,498,450,,
2014,6,16,��,�����s,4002,�@�@�����A��,33301,,,1290,317,60.6,96.9
2014,6,16,��,�����s,4002,���^�X,33400,,,47017,146,120.7,100.0
2014,6,16,��,�����s,4002,���^�X,33400,���@��,020,37974,147,,
2014,6,16,��,�����s,4002,�p�Z��,33600,,,256,1339,81.5,102.2
2014,6,16,��,�����s,4002,�p�Z��,33600,���@��,040,140,1197,,
2014,6,16,��,�����s,4002,�p�Z��,33600,��@��,044,60,1242,,
2014,6,16,��,�����s,4002,�p�Z��,33600,���@��,041,42,1891,,
2014,6,16,��,�����s,4002,���イ��,34100,,,49464,184,146.6,117.2
2014,6,16,��,�����s,4002,���イ��,34100,���@��,040,25646,204,,
2014,6,16,��,�����s,4002,���イ��,34100,���@��,041,10870,157,,
2014,6,16,��,�����s,4002,���イ��,34100,�F�@�{,043,7480,191,,
2014,6,16,��,�����s,4002,���ڂ���,34200,,,22271,188,98.9,82.8
2014,6,16,��,�����s,4002,���ڂ���,34200,���@��,042,3900,176,,
2014,6,16,��,�����s,4002,���ڂ���,34200,�F�@�{,043,3348,178,,
2014,6,16,��,�����s,4002,���ڂ���,34200,������,046,2050,181,,
2014,6,16,��,�����s,4002,�@�@�����A��,34201,,,10930,191,148.3,109.1
2014,6,16,��,�����s,4002,�Ȃ�,34300,,,29811,252,86.8,99.2
2014,6,16,��,�����s,4002,�Ȃ�,34300,���@��,040,21267,268,,
2014,6,16,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7048,193,,
2014,6,16,��,�����s,4002,�g�}�g,34400,,,51657,204,113.2,97.1
2014,6,16,��,�����s,4002,�g�}�g,34400,���@��,040,21710,219,,
2014,6,16,��,�����s,4002,�g�}�g,34400,�F�@�{,043,21287,183,,
2014,6,16,��,�����s,4002,�~�j�g�}�g,34450,,,10177,372,110.0,105.1
2014,6,16,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,3096,382,,
2014,6,16,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2547,278,,
2014,6,16,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2503,376,,
2014,6,16,��,�����s,4002,�s�[�}��,34500,,,13149,246,71.0,101.2
2014,6,16,��,�����s,4002,�s�[�}��,34500,�{�@��,045,6032,127,,
2014,6,16,��,�����s,4002,�s�[�}��,34500,��@��,044,3279,288,,
2014,6,16,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1276,247,,
2014,6,16,��,�����s,4002,�����Ƃ�,34600,,,641,945,81.7,99.9
2014,6,16,��,�����s,4002,�����Ƃ�,34600,���@�m,039,618,913,,
2014,6,16,��,�����s,4002,�X�C�g�R�[��,34700,,,9318,193,75.3,97.5
2014,6,16,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,3812,167,,
2014,6,16,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,2275,179,,
2014,6,16,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1947,234,,
2014,6,16,��,�����s,4002,���₢�񂰂�,35100,,,3086,151,196.7,33.4
2014,6,16,��,�����s,4002,���₢�񂰂�,35100,������,046,2123,41,,
2014,6,16,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,384,361,,
2014,6,16,��,�����s,4002,���₦��ǂ�,35200,,,151,1406,35.5,156.7
2014,6,16,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,55,1215,,
2014,6,16,��,�����s,4002,���₦��ǂ�,35200,��@��,044,53,1172,,
2014,6,16,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,43,1934,,
2014,6,16,��,�����s,4002,������ǂ�,35300,,,40,648,100.0,96.7
2014,6,16,��,�����s,4002,������ǂ�,35300,���@��,028,40,648,,
2014,6,16,��,�����s,4002,����܂�,35400,,,36,516,300.0,54.6
2014,6,16,��,�����s,4002,����܂�,35400,��@��,008,32,540,,
2014,6,16,��,�����s,4002,�����܂�,35500,,,639,558,105.3,81.7
2014,6,16,��,�����s,4002,�����܂�,35500,���@��,040,391,453,,
2014,6,16,��,�����s,4002,�����܂�,35500,������,046,210,654,,
2014,6,16,��,�����s,4002,���񂵂�,36100,,,6425,191,111.4,107.9
2014,6,16,��,�����s,4002,���񂵂�,36100,�{�@��,045,4165,190,,
2014,6,16,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1530,155,,
2014,6,16,��,�����s,4002,�΂ꂢ����,36200,,,86796,152,119.2,126.7
2014,6,16,��,�����s,4002,�΂ꂢ����,36200,���@��,042,79546,152,,
2014,6,16,��,�����s,4002,���Ƃ���,36300,,,926,418,46.2,110.9
2014,6,16,��,�����s,4002,���Ƃ���,36300,������,046,630,451,,
2014,6,16,��,�����s,4002,���Ƃ���,36300,�{�@��,045,76,341,,
2014,6,16,��,�����s,4002,��܂̂���,36500,,,11042,403,70.2,103.3
2014,6,16,��,�����s,4002,��܂̂���,36500,�@�X,002,5487,376,,
2014,6,16,��,�����s,4002,��܂̂���,36500,�k�C��,001,3190,389,,
2014,6,16,��,�����s,4002,��܂̂���,36500,���@��,020,1670,348,,
2014,6,16,��,�����s,4002,���܂˂�,36610,,,156093,111,206.3,118.1
2014,6,16,��,�����s,4002,���܂˂�,36610,���@��,041,140570,112,,
2014,6,16,��,�����s,4002,�@�@�����A��,36620,,,5153,112,65.8,140.0
2014,6,16,��,�����s,4002,�ɂ�ɂ�,36700,,,806,613,71.0,151.0
2014,6,16,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,137,2230,,
2014,6,16,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,10,648,,
2014,6,16,��,�����s,4002,�@�@�����A��,36701,,,659,276,67.0,127.8
2014,6,16,��,�����s,4002,���傤��,37200,,,3145,642,120.3,95.0
2014,6,16,��,�����s,4002,���傤��,37200,���@��,041,739,602,,
2014,6,16,��,�����s,4002,���傤��,37200,�F�@�{,043,705,703,,
2014,6,16,��,�����s,4002,���傤��,37200,���@��,042,451,636,,
2014,6,16,��,�����s,4002,�@�@�����A��,37201,,,489,446,114.8,102.8
2014,6,16,��,�����s,4002,����������,38100,,,2569,729,81.1,99.3
2014,6,16,��,�����s,4002,����������,38100,���@��,042,1046,694,,
2014,6,16,��,�����s,4002,����������,38100,��@��,044,709,713,,
2014,6,16,��,�����s,4002,����������,38100,�{�@��,045,362,843,,
2014,6,16,��,�����s,4002,�Ȃ߂�,38300,,,868,403,62.9,106.1
2014,6,16,��,�����s,4002,�Ȃ߂�,38300,���@��,042,717,408,,
2014,6,16,��,�����s,4002,���̂�����,38400,,,9279,196,116.4,103.7
2014,6,16,��,�����s,4002,���̂�����,38400,���@��,040,4835,193,,
2014,6,16,��,�����s,4002,���̂�����,38400,���@��,042,3670,197,,
2014,6,16,��,�����s,4002,���߂�,38500,,,4404,295,61.1,105.4
2014,6,16,��,�����s,4002,���߂�,38500,���@��,040,4127,292,,
2014,6,16,��,�����s,4002,���̑��̖��,39000,,,30496,482,74.8,108.6
2014,6,16,��,�����s,4002,�A����،v,39100,,,24860,229,89.2,105.0
2014,6,16,��,�����s,4002,���̗A�����,39200,,,6334,348,71.0,106.1
