�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,�L���s,3401,�ʎ�����,40000,,,85159,314,126.7,92.1
2012,4,19,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,29082,211,,
2012,4,19,��,�L���s,3401,���Y�ʎ�����,40001,,,58465,368,159.5,77.6
2012,4,19,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,29082,211,,
2012,4,19,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6826,765,,
2012,4,19,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,5707,225,,
2012,4,19,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,5400,430,,
2012,4,19,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3750,182,,
2012,4,19,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3512,642,,
2012,4,19,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1979,835,,
2012,4,19,��,�L���s,3401,�݂���,40100,,,202,1685,�|,�|
2012,4,19,��,�L���s,3401,�݂���,40100,��@��,044,202,1685,,
2012,4,19,��,�L���s,3401,�l�[�u��,41201,,,86,84,12.5,200.0
2012,4,19,��,�L���s,3401,�l�[�u��,41201,���@�Q,038,50,73,,
2012,4,19,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,36,101,,
2012,4,19,��,�L���s,3401,�ÂȂ݂���,41253,,,12620,176,296.9,100.0
2012,4,19,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,11400,182,,
2012,4,19,��,�L���s,3401,�͂�����,41321,,,12040,194,741.8,84.0
2012,4,19,��,�L���s,3401,�͂�����,41321,�L�@��,034,6420,197,,
2012,4,19,��,�L���s,3401,�͂�����,41321,���@�Q,038,3090,174,,
2012,4,19,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2530,208,,
2012,4,19,��,�L���s,3401,���̑��G����,41999,,,14152,256,216.4,101.6
2012,4,19,��,�L���s,3401,��񂲌v,42000,,,5400,430,108.0,103.4
2012,4,19,��,�L���s,3401,��񂲌v,42000,�@�X,002,5400,430,,
2012,4,19,��,�L���s,3401,�W���i�S���h,42505,,,830,429,133.9,102.4
2012,4,19,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,830,429,,
2012,4,19,��,�L���s,3401,����,42515,,,890,369,84.0,101.9
2012,4,19,��,�L���s,3401,����,42515,�@�X,002,890,369,,
2012,4,19,��,�L���s,3401,�ӂ�,42804,,,3430,451,103.3,104.2
2012,4,19,��,�L���s,3401,�ӂ�,42804,�@�X,002,3430,451,,
2012,4,19,��,�L���s,3401,���̑����,42999,,,250,357,�|,�|
2012,4,19,��,�L���s,3401,�т�,43900,,,33,1302,17.3,88.7
2012,4,19,��,�L���s,3401,�т�,43900,�L�@��,034,18,1325,,
2012,4,19,��,�L���s,3401,�т�,43900,������,046,15,1274,,
2012,4,19,��,�L���s,3401,�����Ƃ�,44800,,,21,7671,161.5,80.6
2012,4,19,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,21,7671,,
2012,4,19,��,�L���s,3401,������,46100,,,11601,749,90.6,98.9
2012,4,19,��,�L���s,3401,������,46100,���@��,041,6826,765,,
2012,4,19,��,�L���s,3401,������,46100,���@��,040,1979,835,,
2012,4,19,��,�L���s,3401,������,46100,�F�@�{,043,1853,666,,
2012,4,19,��,�L���s,3401,�������v,47000,,,1576,855,95.5,110.9
2012,4,19,��,�L���s,3401,�������v,47000,�F�@�{,043,1139,699,,
2012,4,19,��,�L���s,3401,�������v,47000,�Á@��,022,264,1432,,
2012,4,19,��,�L���s,3401,����������,47200,,,701,1153,161.1,89.3
2012,4,19,��,�L���s,3401,����������,47200,�Á@��,022,264,1432,,
2012,4,19,��,�L���s,3401,����������,47200,�F�@�{,043,264,968,,
2012,4,19,��,�L���s,3401,����������,47200,���@�m,039,173,1008,,
2012,4,19,��,�L���s,3401,�A���f�X,47213,,,675,602,160.7,108.3
2012,4,19,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,675,602,,
2012,4,19,��,�L���s,3401,���̑�������,47299,,,200,668,25.1,111.3
2012,4,19,��,�L���s,3401,������,48100,,,594,418,15.3,158.3
2012,4,19,��,�L���s,3401,������,48100,�F�@�{,043,520,432,,
2012,4,19,��,�L���s,3401,�L�E�C�t���c,49300,,,130,733,�|,�|
2012,4,19,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,130,733,,
2012,4,19,��,�L���s,3401,���̍��Y�ʎ�,49500,,,11,8228,78.6,117.3
2012,4,19,��,�L���s,3401,�A���ʎ��v,50000,,,26693,195,87.3,107.7
2012,4,19,��,�L���s,3401,�o�i�i,50100,,,16120,185,79.8,104.5
2012,4,19,��,�L���s,3401,�p�C�i�b�v��,50300,,,2250,168,101.8,112.0
2012,4,19,��,�L���s,3401,������,50400,,,1730,158,368.9,88.3
2012,4,19,��,�L���s,3401,�O���v�t���c,50500,,,2323,151,78.0,104.1
2012,4,19,��,�L���s,3401,�I�����W,50600,,,2454,170,69.5,93.9
2012,4,19,��,�L���s,3401,�A��������,50850,,,324,151,88.0,98.7
2012,4,19,��,�L���s,3401,���̗A���ʎ�,50900,,,1493,506,181.6,102.4
