�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,28,��,�����s,4002,��ؑ���,30000,,,1259182,180,170.2,105.3
2016,1,28,��,�����s,4002,��ؑ���,30000,������,046,332076,99,,
2016,1,28,��,�����s,4002,��ؑ���,30000,���@��,040,183786,279,,
2016,1,28,��,�����s,4002,��ؑ���,30000,�{�@��,045,156945,137,,
2016,1,28,��,�����s,4002,��ؑ���,30000,���@��,042,141637,230,,
2016,1,28,��,�����s,4002,��ؑ���,30000,�k�C��,001,120296,118,,
2016,1,28,��,�����s,4002,��ؑ���,30000,�F�@�{,043,108484,201,,
2016,1,28,��,�����s,4002,��ؑ���,30000,��@��,044,66595,265,,
2016,1,28,��,�����s,4002,��������,30100,,,75459,83,179.9,92.2
2016,1,28,��,�����s,4002,��������,30100,���@��,040,42368,80,,
2016,1,28,��,�����s,4002,��������,30100,������,046,23085,84,,
2016,1,28,��,�����s,4002,����,30200,,,3661,110,353.7,115.8
2016,1,28,��,�����s,4002,����,30200,���@��,040,3654,109,,
2016,1,28,��,�����s,4002,�ɂ񂶂�,30300,,,60258,88,214.1,82.2
2016,1,28,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,36122,88,,
2016,1,28,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,13190,83,,
2016,1,28,��,�����s,4002,���ڂ�,30400,,,12317,241,184.7,104.8
2016,1,28,��,�����s,4002,���ڂ�,30400,�@�X,002,4790,262,,
2016,1,28,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1772,450,,
2016,1,28,��,�����s,4002,���ڂ�,30400,��@��,008,800,160,,
2016,1,28,��,�����s,4002,���ڂ�,30400,���@��,040,255,701,,
2016,1,28,��,�����s,4002,���ڂ�,30400,�{�@��,045,120,594,,
2016,1,28,��,�����s,4002,�����̂�,30500,,,191,885,415.2,134.1
2016,1,28,��,�����s,4002,�����̂�,30500,���@��,040,79,1254,,
2016,1,28,��,�����s,4002,�����̂�,30500,�F�@�{,043,2,902,,
2016,1,28,��,�����s,4002,��񂱂�,30600,,,6444,712,409.4,128.3
2016,1,28,��,�����s,4002,��񂱂�,30600,���@��,041,6424,713,,
2016,1,28,��,�����s,4002,�͂�����,31100,,,436361,59,156.1,109.3
2016,1,28,��,�����s,4002,�͂�����,31100,������,046,226650,46,,
2016,1,28,��,�����s,4002,�͂�����,31100,�{�@��,045,126311,60,,
2016,1,28,��,�����s,4002,�݂���,31300,,,2724,654,137.3,102.0
2016,1,28,��,�����s,4002,�݂���,31300,���@��,040,2458,657,,
2016,1,28,��,�����s,4002,���܂�,31500,,,3819,748,199.1,86.6
2016,1,28,��,�����s,4002,���܂�,31500,���@��,040,3713,754,,
2016,1,28,��,�����s,4002,���̑��̍ؗ�,31550,,,32,648,100.0,100.0
2016,1,28,��,�����s,4002,���񂰂񂳂�,31560,,,1221,656,273.8,85.6
2016,1,28,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,466,715,,
2016,1,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,398,584,,
2016,1,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,234,534,,
2016,1,28,��,�����s,4002,�L���x�c,31700,,,190685,75,309.3,93.8
2016,1,28,��,�����s,4002,�L���x�c,31700,�F�@�{,043,54435,75,,
2016,1,28,��,�����s,4002,�L���x�c,31700,������,046,48465,83,,
2016,1,28,��,�����s,4002,�L���x�c,31700,���@��,041,38860,61,,
2016,1,28,��,�����s,4002,�L���x�c,31700,���@��,040,35770,81,,
2016,1,28,��,�����s,4002,�ق���񂻂�,31800,,,3733,804,79.7,94.3
2016,1,28,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1984,788,,
2016,1,28,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,908,773,,
2016,1,28,��,�����s,4002,�ق���񂻂�,31800,���@��,042,522,847,,
2016,1,28,��,�����s,4002,�˂�,31900,,,20147,534,135.3,96.7
2016,1,28,��,�����s,4002,�˂�,31900,��@��,044,12288,472,,
2016,1,28,��,�����s,4002,�˂�,31900,���@��,040,4566,719,,
2016,1,28,��,�����s,4002,�ӂ�,32300,,,731,331,266.8,72.3
2016,1,28,��,�����s,4002,�ӂ�,32300,���@��,040,660,267,,
2016,1,28,��,�����s,4002,����,32400,,,156,654,487.5,163.1
2016,1,28,��,�����s,4002,����,32400,�ȁ@��,009,136,696,,
2016,1,28,��,�����s,4002,�݂�,32500,,,564,939,81.5,112.9
2016,1,28,��,�����s,4002,�݂�,32500,���@��,040,296,1006,,
2016,1,28,��,�����s,4002,�݂�,32500,��@��,044,230,874,,
2016,1,28,��,�����s,4002,����񂬂�,32600,,,2303,863,144.3,90.0
2016,1,28,��,�����s,4002,����񂬂�,32600,���@��,040,2303,863,,
2016,1,28,��,�����s,4002,�ɂ�,32800,,,7145,823,118.9,102.4
2016,1,28,��,�����s,4002,�ɂ�,32800,�{�@��,045,4477,831,,
2016,1,28,��,�����s,4002,�ɂ�,32800,��@��,044,1315,832,,
2016,1,28,��,�����s,4002,�Z�����[,32900,,,2948,217,174.0,85.1
2016,1,28,��,�����s,4002,�Z�����[,32900,���@��,040,1890,239,,
2016,1,28,��,�����s,4002,�Z�����[,32900,���@��,042,600,178,,
2016,1,28,��,�����s,4002,�A�X�p���K�X,33100,,,749,1642,149.8,104.0
2016,1,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,238,1978,,
2016,1,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,80,2444,,
2016,1,28,��,�����s,4002,�@�@�����A��,33101,,,431,1308,107.5,94.9
2016,1,28,��,�����s,4002,�J���t�����[,33200,,,1654,276,396.6,50.5
2016,1,28,��,�����s,4002,�J���t�����[,33200,���@��,040,908,322,,
2016,1,28,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,406,323,,
2016,1,28,��,�����s,4002,�J���t�����[,33200,�{�@��,045,340,99,,
2016,1,28,��,�����s,4002,�u���b�R���[,33300,,,8431,623,261.1,92.3
2016,1,28,��,�����s,4002,�u���b�R���[,33300,���@��,040,6919,604,,
2016,1,28,��,�����s,4002,�@�@�����A��,33301,,,210,618,350.0,94.8
2016,1,28,��,�����s,4002,���^�X,33400,,,53638,218,112.0,97.3
2016,1,28,��,�����s,4002,���^�X,33400,���@��,042,39903,194,,
2016,1,28,��,�����s,4002,���^�X,33400,���@��,040,12010,303,,
2016,1,28,��,�����s,4002,�p�Z��,33600,,,364,696,86.5,111.5
2016,1,28,��,�����s,4002,�p�Z��,33600,���@��,040,277,602,,
2016,1,28,��,�����s,4002,�p�Z��,33600,��@��,044,48,1080,,
2016,1,28,��,�����s,4002,���イ��,34100,,,35593,484,214.4,85.4
2016,1,28,��,�����s,4002,���イ��,34100,������,046,15435,502,,
2016,1,28,��,�����s,4002,���イ��,34100,���@��,040,8379,442,,
2016,1,28,��,�����s,4002,���イ��,34100,�{�@��,045,4306,508,,
2016,1,28,��,�����s,4002,���イ��,34100,���@��,041,3650,534,,
2016,1,28,��,�����s,4002,���ڂ���,34200,,,17584,165,113.3,102.5
2016,1,28,��,�����s,4002,���ڂ���,34200,�k�C��,001,1000,324,,
2016,1,28,��,�����s,4002,���ڂ���,34200,�{�@��,045,589,692,,
2016,1,28,��,�����s,4002,���ڂ���,34200,������,046,30,281,,
2016,1,28,��,�����s,4002,�@�@�����A��,34201,,,15965,135,107.9,92.5
2016,1,28,��,�����s,4002,�Ȃ�,34300,,,7872,577,97.7,114.3
2016,1,28,��,�����s,4002,�Ȃ�,34300,���@��,040,4977,560,,
2016,1,28,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2106,600,,
2016,1,28,��,�����s,4002,�g�}�g,34400,,,28752,487,287.6,102.5
2016,1,28,��,�����s,4002,�g�}�g,34400,���@��,040,12655,489,,
2016,1,28,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11372,475,,
2016,1,28,��,�����s,4002,�~�j�g�}�g,34450,,,7040,843,276.3,99.5
2016,1,28,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2297,805,,
2016,1,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1978,843,,
2016,1,28,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1697,837,,
2016,1,28,��,�����s,4002,�s�[�}��,34500,,,12497,749,388.0,90.2
2016,1,28,��,�����s,4002,�s�[�}��,34500,������,046,8762,724,,
2016,1,28,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2051,741,,
2016,1,28,��,�����s,4002,�����Ƃ�,34600,,,281,1702,62.7,97.0
2016,1,28,��,�����s,4002,�����Ƃ�,34600,���@�m,039,281,1702,,
2016,1,28,��,�����s,4002,���₢�񂰂�,35100,,,594,1090,88.3,127.0
2016,1,28,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,198,1086,,
2016,1,28,��,�����s,4002,���₢�񂰂�,35100,������,046,164,1575,,
2016,1,28,��,�����s,4002,���₢�񂰂�,35100,���@��,040,84,826,,
2016,1,28,��,�����s,4002,���₢�񂰂�,35100,���@��,042,28,624,,
2016,1,28,��,�����s,4002,���₢�񂰂�,35100,���@��,047,10,1685,,
2016,1,28,��,�����s,4002,���₦��ǂ�,35200,,,504,1531,840.0,124.9
2016,1,28,��,�����s,4002,���₦��ǂ�,35200,������,046,189,1789,,
2016,1,28,��,�����s,4002,���₦��ǂ�,35200,���@��,042,158,1313,,
2016,1,28,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,107,1356,,
2016,1,28,��,�����s,4002,������ǂ�,35300,,,92,1074,�|,�|
2016,1,28,��,�����s,4002,������ǂ�,35300,������,046,92,1074,,
2016,1,28,��,�����s,4002,����܂�,35400,,,202,647,�|,�|
2016,1,28,��,�����s,4002,����܂�,35400,������,046,202,647,,
2016,1,28,��,�����s,4002,���񂵂�,36100,,,23654,220,250.9,105.3
2016,1,28,��,�����s,4002,���񂵂�,36100,�{�@��,045,10730,171,,
2016,1,28,��,�����s,4002,���񂵂�,36100,��@��,044,8180,308,,
2016,1,28,��,�����s,4002,���񂵂�,36100,�F�@�{,043,3645,143,,
2016,1,28,��,�����s,4002,�΂ꂢ����,36200,,,65690,154,129.8,107.7
2016,1,28,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,38590,144,,
2016,1,28,��,�����s,4002,�΂ꂢ����,36200,���@��,042,18760,172,,
2016,1,28,��,�����s,4002,���Ƃ���,36300,,,5380,328,448.3,149.8
2016,1,28,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,4200,356,,
2016,1,28,��,�����s,4002,���Ƃ���,36300,��@��,044,500,294,,
2016,1,28,��,�����s,4002,��܂̂���,36500,,,11300,400,542.7,95.9
2016,1,28,��,�����s,4002,��܂̂���,36500,�k�C��,001,5530,393,,
2016,1,28,��,�����s,4002,��܂̂���,36500,�@�X,002,3430,391,,
2016,1,28,��,�����s,4002,��܂̂���,36500,���@��,020,2200,390,,
2016,1,28,��,�����s,4002,���܂˂�,36610,,,86830,95,124.3,115.9
2016,1,28,��,�����s,4002,���܂˂�,36610,�k�C��,001,75170,81,,
2016,1,28,��,�����s,4002,�@�@�����A��,36620,,,4285,120,85.9,110.1
2016,1,28,��,�����s,4002,�ɂ�ɂ�,36700,,,1414,710,457.6,97.4
2016,1,28,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,426,1572,,
2016,1,28,��,�����s,4002,�@�@�����A��,36701,,,988,338,447.1,104.6
2016,1,28,��,�����s,4002,���傤��,37200,,,2962,608,368.0,90.7
2016,1,28,��,�����s,4002,���傤��,37200,�F�@�{,043,974,749,,
2016,1,28,��,�����s,4002,���傤��,37200,���@��,042,896,662,,
2016,1,28,��,�����s,4002,���傤��,37200,���@��,041,140,460,,
2016,1,28,��,�����s,4002,���傤��,37200,���@�m,039,68,759,,
2016,1,28,��,�����s,4002,���傤��,37200,�{�@��,045,17,2135,,
2016,1,28,��,�����s,4002,�@�@�����A��,37201,,,867,375,903.1,95.2
2016,1,28,��,�����s,4002,����������,38100,,,7338,1238,388.3,91.6
2016,1,28,��,�����s,4002,����������,38100,���@��,042,4063,1245,,
2016,1,28,��,�����s,4002,����������,38100,�{�@��,045,1272,1284,,
2016,1,28,��,�����s,4002,����������,38100,��@��,044,1268,1275,,
2016,1,28,��,�����s,4002,�@�@�����A��,38101,,,35,596,140.0,92.0
2016,1,28,��,�����s,4002,�Ȃ߂�,38300,,,1747,384,396.1,94.1
2016,1,28,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1303,389,,
2016,1,28,��,�����s,4002,�Ȃ߂�,38300,��@��,044,444,368,,
2016,1,28,��,�����s,4002,���̂�����,38400,,,21054,337,446.2,94.9
2016,1,28,��,�����s,4002,���̂�����,38400,���@��,042,10427,336,,
2016,1,28,��,�����s,4002,���̂�����,38400,���@��,040,8627,338,,
2016,1,28,��,�����s,4002,���߂�,38500,,,8312,427,163.0,89.1
2016,1,28,��,�����s,4002,���߂�,38500,���@��,040,7886,425,,
2016,1,28,��,�����s,4002,���̑��̖��,39000,,,16761,578,57.6,178.4
2016,1,28,��,�����s,4002,�A����،v,39100,,,33103,225,119.4,102.7
2016,1,28,��,�����s,4002,���̗A�����,39200,,,10322,329,144.9,88.7
