�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,�k��B�s,4001,�ʎ�����,40000,,,74059,389,109.8,89.2
2017,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,,,46503,489,111.3,90.6
2017,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,15360,284,,
2017,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9806,290,,
2017,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4863,722,,
2017,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4242,1200,,
2017,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3534,272,,
2017,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2351,1180,,
2017,3,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,1750,224,,
2017,3,23,��,�k��B�s,4001,�݂���,40100,,,1370,327,51.2,145.3
2017,3,23,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,1190,315,,
2017,3,23,��,�k��B�s,4001,�l�[�u��,41201,,,1775,180,211.3,81.4
2017,3,23,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,945,149,,
2017,3,23,��,�k��B�s,4001,�l�[�u��,41201,�L�@��,034,830,216,,
2017,3,23,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3050,171,152.5,105.6
2017,3,23,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,3050,171,,
2017,3,23,��,�k��B�s,4001,�͂�����,41321,,,3150,194,242.3,100.5
2017,3,23,��,�k��B�s,4001,�͂�����,41321,���@��,042,1310,143,,
2017,3,23,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,920,231,,
2017,3,23,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,920,231,,
2017,3,23,��,�k��B�s,4001,���̑��G����,41999,,,5250,244,71.6,79.7
2017,3,23,��,�k��B�s,4001,��񂲌v,42000,,,18894,282,135.9,102.5
2017,3,23,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,15360,284,,
2017,3,23,��,�k��B�s,4001,�W���i�S���h,42505,,,2440,261,488.0,81.6
2017,3,23,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2440,261,,
2017,3,23,��,�k��B�s,4001,����,42515,,,1700,311,84.2,96.3
2017,3,23,��,�k��B�s,4001,����,42515,�@�X,002,1700,311,,
2017,3,23,��,�k��B�s,4001,�ӂ�,42804,,,14580,282,131.0,106.8
2017,3,23,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,11170,285,,
2017,3,23,��,�k��B�s,4001,�ӂ�,42804,���@��,020,3410,273,,
2017,3,23,��,�k��B�s,4001,���̑����,42999,,,174,250,69.6,95.1
2017,3,23,��,�k��B�s,4001,�����v,43500,,,575,470,�|,�|
2017,3,23,��,�k��B�s,4001,�����v,43500,���@��,040,575,470,,
2017,3,23,��,�k��B�s,4001,�Â���,43700,,,575,470,�|,�|
2017,3,23,��,�k��B�s,4001,�Â���,43700,���@��,040,575,470,,
2017,3,23,��,�k��B�s,4001,�т�,43900,,,22,3130,�|,�|
2017,3,23,��,�k��B�s,4001,�т�,43900,���@��,042,22,3130,,
2017,3,23,��,�k��B�s,4001,������,46100,,,10329,1195,110.9,91.0
2017,3,23,��,�k��B�s,4001,������,46100,���@��,040,3645,1319,,
2017,3,23,��,�k��B�s,4001,������,46100,���@��,042,3032,980,,
2017,3,23,��,�k��B�s,4001,������,46100,��@��,044,1782,1422,,
2017,3,23,��,�k��B�s,4001,�������v,47000,,,1228,927,78.7,105.1
2017,3,23,��,�k��B�s,4001,�������v,47000,�Á@��,022,597,1224,,
2017,3,23,��,�k��B�s,4001,�������v,47000,���@��,042,500,572,,
2017,3,23,��,�k��B�s,4001,����������,47200,,,678,1219,98.1,94.6
2017,3,23,��,�k��B�s,4001,����������,47200,�Á@��,022,597,1224,,
2017,3,23,��,�k��B�s,4001,�A���f�X,47213,,,50,518,35.7,140.0
2017,3,23,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,50,518,,
2017,3,23,��,�k��B�s,4001,���̑�������,47299,,,500,572,68.5,95.8
2017,3,23,��,�k��B�s,4001,������,48100,,,380,372,111.8,93.2
2017,3,23,��,�k��B�s,4001,������,48100,�F�@�{,043,300,324,,
2017,3,23,��,�k��B�s,4001,������,48100,���@�m,039,80,553,,
2017,3,23,��,�k��B�s,4001,�L�E�C�t���c,49300,,,476,532,19.1,96.4
2017,3,23,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,454,534,,
2017,3,23,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,5,2851,14.7,505.5
2017,3,23,��,�k��B�s,4001,�A���ʎ��v,50000,,,27556,220,107.4,82.4
2017,3,23,��,�k��B�s,4001,�o�i�i,50100,,,12960,184,113.9,96.8
2017,3,23,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5974,171,182.5,91.9
2017,3,23,��,�k��B�s,4001,������,50400,,,1032,395,27.9,95.2
2017,3,23,��,�k��B�s,4001,�O���v�t���c,50500,,,432,244,79.4,96.1
2017,3,23,��,�k��B�s,4001,�I�����W,50600,,,3308,256,113.5,97.3
2017,3,23,��,�k��B�s,4001,�A���L�E�C,50800,,,4,1879,�|,�|
2017,3,23,��,�k��B�s,4001,�A��������,50850,,,1760,126,332.1,104.1
2017,3,23,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2086,513,62.8,107.5
